location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Tha,,False,yes,,
,No,Chan eil,,False,no,,
,Cancel,Sguir dheth,,False,cancel,,
,Help,Cobhair,,False,help,,
,Error: %1$s,Mearachd: %1$s,,False,error,," Strings used for fragments for navigation 
"
,No Internet Connection,Chan eil ceangal ris an eadar-lìon ann,,False,no_internet,,
,Enable Data,Cuir an dàta an comas,,False,enable_data,,
,Change instance,Geàrr leum gu ionstans eile,,False,change_instance,,
,Pick an instance,Tagh ionstans,,False,instance_choice,,
,Validate,Dearbh,,False,validate,,
,This instance does not seem to be valid!,Tha coltas nach eil an t-ionstans seo dligheach!,,False,not_valide_instance,,
,App need access to %1$s,Feumaidh an aplacaid %1$s inntrigeadh,,False,access_needed,,
,Show Location,Seall an t-ionad,,False,show_location,,
,OK,Ceart ma-thà,,False,ok,,
,Open the menu,Fosgail an clàr-taice,,False,navigation_drawer_open,,
,Close the menu,Dùin an clàr-taice,,False,navigation_drawer_close,,
,Explore,Rùraich,,False,explore,,
,My events,Na tachartasan agam,,False,my_events,,
,My groups,Na buidhnean agam,,False,my_groups,,
,Create,Cruthaich,,False,create,,
,Mobilizon banner,Bratach Mobilizon,,False,mobilizon_banner,,
,Search,Lorg,,False,search,,
,Logout,Clàraich a-mach,,False,logout,,
,Login,Clàraich a-steach,,False,login,,
,My account,An cunntas agam,,False,my_account,,
,Register,Clàraich,,False,register,,
,Account,Cunntas,,False,account,,
,About,Mu dhèidhinn,,False,about,,
,Mobilizon logo,Suaicheantas Mobilizon,,False,logo_mobilizon,,
,Close,Dùin,,False,close,,
,Terms,Teirmichean,,False,terms,,
,License,Ceadachas,,False,license,,
,About the app (Release %1$s),Mun aplacaid (Sgaoileadh %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Thèid an cead seo a chleachdadh airson tachartasan faisg ort a lorg.,,False,permissions_message,,
,Settings,Roghainnean,,False,settings,,
,Search among instances,Lorg am measg nan ionstansan,,False,search_instance_hint,,
,No results.,Chan eil toradh ann.,,False,no_results,,
,Instances picker,Roghnaichear an ionstans,,False,instances_picker,,
,Pick this instance,Tagh an t-ionstans seo,,False,pickup_instance,,
,Local events: %1$s,Tachartasan ionadail: %1$s,,False,local_events,,
,Version: %1$s,Tionndadh: %1$s,,False,version,,
,Groups: %1$s,Buidhnean: %1$s,,False,groups,,
,Users: %1$s,Cleachdaichean: %1$s,,False,users,,
,Open with,Fosgail le,,False,open_with,,
