location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,Umfrage,,False,,,
,create,anlegen,,False,,Suggested in Weblate: erstelle,
,example,Beispiel,,False,,,
,license,Lizenz,,False,,,
,extension,Erweiterung,,False,,,
,load,laden,,False,,,
,enable,aktivieren,,False,,,
,set,setzen,,False,,,
,comment,Kommentar,,False,,,
,form,Formular,,False,,,
,date,Datum,,False,,,
,second,Sekunde,,False,,,
,email,E-Mail,,False,,,
,address,Adresse,,False,,,
,correct,Richtig,,False,,"Suggested in Weblate: korrigieren
Suggested in Weblate: korrekt",
,file,Datei,,False,,,
,disable,deaktivieren,,False,,,
,browser,Browser,,False,,,
,fail,Fehler,,False,,,
,save,speichern,,False,,,
,link,Verknüpfung,,False,,,
,scroll,scrollen,,False,,,
,voter,Abstimmer,,False,,,
,column,Spalte,,False,,,
,remove,entfernen,,False,,,
,delete,löschen,,False,,,
,hostname,Gastgeber,,False,,,
