location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"## *What’s the problem?*

The web giants are so powerful that they exercise **technical, economic,
cultural and political domination** over our societies.

These dominations pose many problems for our freedoms:
- {icon} Surveillance capitalism
- {icon} Democratic drift
- {icon} Closure to a single vision of society
- {icon} Centralization of data and attention","## *Apa masalahnya?*

Perusahaan teknologi raksasa sangatlah kuat mereka mendominasi dalam bentuk **teknis, ekonomi, budaya, dan politik** dalam kehidupan kita.

Dominasi tersebut bisa mengancam kebebasan kita:
- {icon} Pengawasan kapitalisme
- {icon} Penghancuran demokrasi
- {icon} Pemusatan data",,True,why->problems,,
,"## *What are the solutions?*

Free software communities offer ethical alternatives to the centralised platforms by the web giants:
**It is possible to find trusted services** that respect our privacy!

Deconstructing and changing our digital habits also means making efforts on a daily basis.
Here are some links to help you in your emancipation:

- {icon} Find a trusted web host with [the CHATONS](https://chatons.org/en)
- {icon} Using a [free service offered by Framasoft](#services) or by [the CHATONS](https://entraide.chatons.org/en/)
- {icon} Find a free software with [Framalibre](https://framalibre.org) (french only)
- {icon} Using decentralised social networks in [the Fediverse](https://fediverse.info/explore/projects)","## *Apa solusinya?*

Komunitas perangkat lunak bebas/libre menawarkan alternatif etis terhadap platform yang dipusatkan oleh perusahaan teknologi raksasa:
**Sangat bisa untuk mencari layanan yang dipercayai** yang menghormati privasi kita!

Memulai ulang dan membuat baru kebiasaan digital kita juga memerlukan usaha tiap hari secara teratur.
Berikut adalah beberapa tautan untuk membantu kamu dalam perjuangan kamu:\n

- {icon} Cari hos web tepercaya dengan [CHATONS](https://chatons.org)
- {icon} Gunakan [layanan gratis yang dikelola oleh Framasoft](#services) atau oleh [CHATONS](https://entraide.chatons.org)
- {icon} Cari aplikasi libre dengan [Framalibre](https://framalibre.org) (hanya dalam bahasa Prancis)
- {icon} Gunakan sosial media terdesentralisasi di [Fediverse](https://fediverse.info/explore/projects)",,True,why->solutions,,
,Conference “De-google-ify Internet”,"Konferensi ""De-google-ifikasikan Internet""",,False,why->conf,,
,"Do you want to learn more about this topic?
Take the CHATONS online course “Internet : pourquoi et comment reprendre le contrôle ?” (in french only).","Apakah kamu ingin tahu lebih lanjut tentang ini?
Coba kursus daring dari CHATONS “Internet : pourquoi et comment reprendre le contrôle ?” (hanya dalam bahasa Prancis).",,False,why->mooc,,
,"The CHATONS also offer this service on
[entraide.chatons.org](https://entraide.chatons.org/en)",CHATONS juga menyediakan layanan tersebut di [entraide.chatons.org](https://entraide.chatons.org),,False,entraide,,
,"Search (ex: poll, youtube, docs, framapad…)","Cari (cth: poll, youtube, docs, framapad…)",,False,search,,
,"The request does not give any result but there may be a service
that will meet your expectations
[at the CHATONS](https://chatons.org/en/search/by-service).","Tidak ada hasil untuk pencarian ini, tapi mungkin ada layanan ini di [CHATONS](https://chatons.org/en/search/by-service).",,False,noresults,,
,"## But wasn’t there more before…?

Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.
In 2019, we have decided to close or restrict some of these services.<br />
Find their alternatives at [alt.framasoft.org](https://alt.framasoft.org)","## Tapi, bukannya ada lebih banyak dari ini...?

Antara 2014 dan 2019, kami telah menyediakan hampir 40 layanan daring tersedia untuk pengguna dalam kampanye De-google-ifikasikan Internet.
Pada 2019, kami memutuskan untuk menutup atau membatasi beberapa layanan tersebut.<br />
Cari alternatif mereka di [alt.framasoft.org](https://alt.framasoft.org)",,False,alt,,
,To read,Baca,,False,blog->label,,
,Read more on the Framablog,Baca lebih lanjut di Framablog,,False,blog->read,,
