location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Reprenons le contrôle de nos événements,Let’s take back control of our events,,False,title,,
,"Ensemble, on va plus loin","Together, we’ll accomplish more",,False,subtitle,,
,développé par @:color.soft,developed by @:color.soft,,False,devby,,
,Rassembler,Gather,,False,intro->tags->[0],,
,Organiser,Organize,,False,intro->tags->[1],,
,Mobiliser,Mobilize,,False,intro->tags->[2],,
,"Un outil convivial, émancipateur et éthique pour se rassembler, s’organiser, se mobiliser.","A user-friendly, emancipatory and ethical tool for gathering, organising, and mobilizing.",,False,intro->title,,
,Nous soutenir,Support us,,False,intro->support,,
,Un outil pratique,A practical tool,,False,prez->tool->title,,
,"Mobilizon est un outil qui vous permet de **trouver, créer et organiser
des événements**.

Vous pouvez aussi y **publier une page pour votre groupe** où les membres
pourront **s’organiser ensemble**.","Mobilizon is a tool that helps you **find, create and organize
events**.

You can also **create a page for your group** where the members
will be able to **get organized together**.",,False,prez->tool->md,,
,Une alternative éthique,An ethical alternative,,False,prez->alt->title,,
,"Alternative éthique aux événements, groupes et pages Facebook, Mobilizon
est **un outil conçu pour vous servir**. Point.

Pas de _like_, de _follow_, ni de mur au _scroll_ infini : **Mobilizon
vous laisse la maîtrise de votre attention**.","As an ethical alternative to Facebook events, groups and pages, Mobilizon
is **a tool designed to serve you**. Period.

No _likes_, no _follows_, no infinite wall to _scroll_: **Mobilizon
leaves you in control of your attention**.",,False,prez->alt->md,,
,Un logiciel fédéré,Federated software,,False,prez->soft->title,,
,"Mobilizon n’est pas une plateforme géante, mais une **multitude de sites
web Mobilizon interconnectés**.

Cette architecture fédérée permet d’**éviter les monopoles** et d’offrir
une **diversité des conditions d’hébergement**.","Mobilizon is not a giant platform, but a **multitude of interconnected Mobilizon websites**.

This federated architecture helps **avoid monopolies** and offers
a **diversity of hosting terms of service**.",,False,prez->soft->md,,
,C’est quoi Mobilizon ?,What is Mobilizon?,,False,prez->btn->[0],,
,Découvrir sur mobilizon.org,Get started on mobilizon.org,,False,prez->btn->[1],,
,"## C’est quoi, Mobilizon ?

Mobilizon est un outil en ligne pour vous aider à gérer vos événements,
vos profils et vos groupes.","## What’s Mobilizon?

Mobilizon is an online tool to help manage your events,
your profiles and your groups.",,False,what->intro,,
,Vos événements,Your Events,,False,what->event->title,,
,"Sur Mobilizon vous pouvez **créer une fiche détaillée de votre événement**,
le publier et le partager.

Vous pouvez aussi y rechercher des événements par mots-clés, lieux ou dates,
et **vous y inscrire (sans forcément avoir besoin d’un compte)** et les
ajouter à votre agenda.","On Mobilizon, you can **create a detailed page for your event**,
publish and share it.

You can also search for events by keyword, place or date, **participate in events (even without an account)** and add them to your agenda.",,False,what->event->md,,
,Vos profils,Your Profiles,,False,what->profile->title,,
,"Créer un compte sur une instance Mobilizon vous permettra de vous
**créer plusieurs profils** (personnel, professionnel, loisirs, militant,
etc.), d’**organiser des événements** et d’**administrer des groupes**.

Pensez à **découvrir le fonctionnement d’une instance, décrit sur sa
page « à propos »**, pour comprendre ses règles et sa politique avant de
vous y créer un compte.","Setting up an account on a Mobilizon instance will allow you to
**create several profiles** (i.e.: personal, professional, hobbies, activism,
etc.), **organise events** and **manage groups**.

Before you create an account on an instance, don’t forget to **discover how that instance works by reading its “about” page**, to better understand its rules and policies.",,False,what->profile->md,,
,Vos groupes,Your Groups,,False,what->group->title,,
,"Dans Mobilizon, **chaque groupe dispose d’une page publique** où l’on peut
consulter les derniers **billets et les événements publics** du groupe.

Les membres invités à rejoindre un groupe peuvent **participer aux discussions,
et gérer un classeur de ressources communes** (lien vers un outil d’écriture
collaborative, un wiki, etc.)","In Mobilizon, **each group has a public page** where you can
look up the group’s latest **posts and public events**.

When invited to join a group, members can **participate in discussions
and manage a common resource folder** (i.e. links to a collaborative writing
tool, a wiki, etc.)",,False,what->group->md,,
,"## Un outil émancipateur, conçu différemment

Mobilizon a été conçu comme un outil pratique, qui respecte votre attention,
votre autonomie et vos libertés.","## An emancipatory tool, designed differently

Mobilizon has been designed as a practical tool that respects your attention,
your autonomy and your freedom.",,False,design->intro,,
,L’économie de votre attention,Saving Your Attention,,False,design->attention->title,,
,"Mobilizon n’est **pas un média, ni un passe-temps : c’est un outil**.
Vous n’y trouverez pas des fonctionnalités telles que les compteurs
d’abonnements, les pouces sur les commentaires ou les murs d’info à
<i lang=""en"">scroll</i> infini.

La conception de Mobilizon vise à **libérer votre attention des mécanismes
d’auto-mise en scène**.
Cela permet de rester focalisé sur l’essentiel : gérer vos événements, vos
groupes, votre mobilisation.","Mobilizon is **not a social media, nor a hobby: it is a tool**.
You won’t find features like subscriptions counters, thumbs ups or info walls with infinite <i lang=""en"">scrolling</i>.

Mobilizon’s design aims to **free your attention from the mechanisms
of self-staging**.
This allows you to stay focused on what really matters: managing your events, your
groups, your mobilization.",,False,design->attention->md,,
,La diversité par la fédération,Diversity through Federation,,False,design->federation->title,,
