location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:72,'%{totalChannels} channel',,,False,,,
src/views/Search.vue:96,'%{totalPlaylists} playlist',,,False,,,
src/views/Search.vue:42,'%{totalResults} result found:',Βρέθηκε %{resultsCount} αποτέλεσμα,,True,,,
src/views/Search.vue:48,'%{totalVideos} video','%{videosLength} βίντεο',,True,,,
src/components/ChannelResult.vue:29,'%{videosCount} video','%{videosLength} βίντεο',,True,,,
src/components/PlaylistResult.vue:118,'%{videosLength} video','%{videosLength} βίντεο',,True,,,
src/components/SearchWarning.vue:8,"<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner.","Το <strong>%{indexName}</strong> εμφανίζει βίντεο και κανάλια που ταιριάζουν στην αναζήτηση σας αλλά δεν είναι ο εκδότης, ούτε ο ιδιοκτήτης. Εάν προσέξετε κάποιο πρόβλημα με ένα βίντεο, αναφέρετε το στους διαχειριστές της ιστοσελίδας PeerTube όπου δημοσιεύθηκε το βίντεο.",,True,,,
src/components/Header.vue:18,"A search engine of <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists","Μία μηχανή αναζήτησης για βίντεο, κανάλια και λίστες αναπαραγωγής <a href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a>",,True,,,
src/components/PlaylistResult.vue:46,and updated on,Ενημερώθηκε στις,,True,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
src/components/Header.vue:26,"Developed by <a class=""peertube-link"" href=""https://framasoft.org"" target=""_blank"">Framasoft</a>","Αναπτύχθηκε από την <a href=""https://framasoft.org"" target=""_blank"">Framasoft</a>",,True,,,
src/views/Search.vue:83,Display more channels,Προβολή μόνο,,True,,,
src/views/Search.vue:99,Display more playlists,Προβολή μόνο,,True,,,
src/views/Search.vue:59,Display more videos,Προβολή όλων των κατηγοριών,,True,,,
src/components/Filters.vue:25,Filter by result type,,,False,,,
src/components/SearchWarning.vue:16,"If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.","Το <strong>%{indexName}</strong> εμφανίζει βίντεο και κανάλια που ταιριάζουν στην αναζήτηση σας αλλά δεν είναι ο εκδότης, ούτε ο ιδιοκτήτης. Εάν προσέξετε κάποιο πρόβλημα με ένα βίντεο, αναφέρετε το στους διαχειριστές της ιστοσελίδας PeerTube όπου δημοσιεύθηκε το βίντεο.",,True,,,
src/components/VideoResult.vue:41,In channel,,,False,,,
src/components/VideoResult.vue:53,Language:,Γλώσσα,,True,,,
src/components/Footer.vue:12,Learn more about PeerTube,,,False,,,
src/components/SearchInput.vue:3,My search,,,False,,,
src/views/Search.vue:40,No results found.,Δεν βρέθηκαν αποτελέσματα,,True,,,
src/components/VideoResult.vue:47,On platform,,,False,,,
src/components/Filters.vue:37,Only channels,,,False,,,
src/components/Filters.vue:42,Only playlists,Δημιουργία λιστών αναπαραγωγής,,True,,,
src/components/Filters.vue:32,Only videos,Βίντεο κατ' απαίτηση (VOD),,True,,,
src/components/VideoResult.vue:32,Published by,Ημερομηνία δημοσίευσης,,True,,,
src/views/Home.vue:16,"Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!","Αναζητήστε τα αγαπημένα σας βίντεο, κανάλια και λίστες αναπαραγωγής στις <a href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} ιστοσελίδες PeerTube</a> δεικτοδοτημένες από την %{indexName}!",,True,,,
src/components/Footer.vue:14,Search Index source code,Πηγαίος κώδικας,,True,,,
src/components/SearchInput.vue:35,Search!,,,False,,,
src/views/Search.vue:9,Toggle warning information,,,False,,,
