location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:4,Where to show this note?,,,False,,,TRANSLATORS src/components/EditNote.vue:30
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:6,Show on login page,在登入頁面顯示筆記,,True,,,TRANSLATORS src/components/EditNote.vue:38
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:8,The note will be shown on the login page,這些備註將顯示在登入畫面上。,,True,,Suggested in Weblate: 這些備註將顯示在登入畫面上。,TRANSLATORS src/components/EditNote.vue:39
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:10,Show on SAML login option selection,,,False,,,TRANSLATORS src/components/EditNote.vue:49
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:12,The note will be shown on the page which asks the user which login option to pick when SAML is used,,,False,,,TRANSLATORS src/components/EditNote.vue:50
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:14,Show on 2FA TOTP page,,,False,,,TRANSLATORS src/components/EditNote.vue:60
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:16,"The note will be shown on the 2FA TOTP page, when asking for the TOTP code",這些備註將顯示在登入畫面上。,,True,,,TRANSLATORS src/components/EditNote.vue:61
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:18,Show on 2FA U2F page,,,False,,,TRANSLATORS src/components/EditNote.vue:71
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:20,"The note will be shown on the 2FA U2F page, when asking for the code from the U2F device",,,False,,,TRANSLATORS src/components/EditNote.vue:72
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:22,Show on 2FA Nextcloud Notification page,,,False,,,TRANSLATORS src/components/EditNote.vue:82
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:24,"The note will be shown on the 2FA Nextcloud Notification page, when asking to confirm the connection on another device",,,False,,,TRANSLATORS src/components/EditNote.vue:83
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:26,Show on 2FA challenge selection page,,,False,,,TRANSLATORS src/components/EditNote.vue:93
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:28,The note will be shown on the page which asks the user which 2FA method to use for the challenge,,,False,,,TRANSLATORS src/components/EditNote.vue:94
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:72,Create note,更新備註,,True,,,"TRANSLATORS src/components/EditNote.vue:103
TRANSLATORS src/views/Settings.vue:87"
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:36,Edit note,更新備註,,True,,,TRANSLATORS src/components/ViewNote.vue:34
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:54,Style,,,False,,,TRANSLATORS src/views/Settings.vue:43
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:56,Github Markdown Styles,,,False,,,TRANSLATORS src/views/Settings.vue:45
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:58,The note will be styled with Github Markdown Style.,,,False,,,TRANSLATORS src/views/Settings.vue:47
