location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Pepper&Carrot,Paprika in Korenček,,False,,,
,Hereva,Hereva,,False,,,
,derivative,izpeljana stvaritev,,False,,,
,free-culture,kultura odprtih del,,False,,,
,chat room,klepetalnica,,False,,,
,derivation,izpeljana stvaritev,,False,,,
,fan-art,dela oboževalcev,,False,,,
,comic panel,okvirček stripa,,False,,,
,wallpaper,ozadje zaslona,,False,,,
,making-of,pogled v zakulisje,,False,,,
,episode,epizoda,,False,,,
,speech bubble,govorni oblaček,,False,,,
,thumbnail,miniaturna slika,,False,,,
,Pepper,Paprika,,False,,,
,Carrot,Korenček,,False,,,
