location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/raw.html.ep:9,'%1 days','%1 dagar',,False,'%1 days',,"(7)
(30)
($delay)
(config('max_delay')"
themes/default/templates/stats.html.ep:2,'%1 sent images on this instance from beginning.','%1 bilder har skickats från den här instansen sedan starten.',,False,'%1 sent images on this instance from beginning.',,($total)
themes/default/templates/index.html.ep:227,'-or-','-eller-',,False,'-or-',,
themes/default/templates/raw.html.ep:10,1 year,1 år,,False,1 year,,
themes/default/templates/raw.html.ep:7,24 hours,24 timmar,,False,24 hours,,
themes/default/templates/partial/myfiles.js.ep:245,: Error while trying to get the counter.,: Kunde inte hämta räknaren.,,False,: Error while trying to get the counter.,,
themes/default/templates/partial/navbar.html.ep:63,About,Om,,False,About,,
themes/default/templates/raw.html.ep:3,Active images,Aktiva bilder,,False,Active images,,
lib/Lutim/Controller/Image.pm:346,An error occured while downloading the image.,Ett fel inträffade när bilden laddades ner.,,False,An error occured while downloading the image.,,
themes/default/templates/zip.html.ep:2,Archives download,Nerladdningsarkiv,,False,Archives download,,
themes/default/templates/partial/common.js.ep:145,Are you sure you want to delete the image ${short}?,,,False,Are you sure you want to delete the image ${short}?,,
themes/default/templates/stats.html.ep:25,Back to homepage,Tillbaka till hemsidan,,False,Back to homepage,,
themes/default/templates/index.html.ep:231,Click to open the file browser,Klicka för att öppna filhanteraren,,False,Click to open the file browser,,
themes/default/templates/myfiles.html.ep:51,Close,Stäng,,False,Close,,
themes/default/templates/gallery.html.ep:29,Close (Esc),Stäng (Esc),,False,Close (Esc),,
themes/default/templates/about.html.ep:30,Contributors,Bidragsgivare,,False,Contributors,,
themes/default/templates/partial/common.js.ep:93,Copied to clipboard,Kopierat till urklipp,,False,Copied to clipboard,,
themes/default/templates/partial/lutim.js.ep:354,Copy all view links to clipboard,Kopiera alla visningslänkar till urklipp,,False,Copy all view links to clipboard,,
themes/default/templates/partial/myfiles.js.ep:183,Copy to clipboard,Kopiera till urklipp,,False,Copy to clipboard,,
themes/default/templates/myfiles.html.ep:118,Counter,Räknare,,False,Counter,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,Intervall för omfördelning av inaktiva bilder,,False,Delay repartition chart for disabled images,,
themes/default/templates/stats.html.ep:15,Delay repartition chart for enabled images,Intervall för omfördelning av inaktiva bilder,,False,Delay repartition chart for enabled images,,
themes/default/templates/partial/lutim.js.ep:150,Delete at first view?,Radera efter första visningen?,,False,Delete at first view?,,
themes/default/templates/myfiles.html.ep:109,,,,False,Delete selected images,,
themes/default/templates/raw.html.ep:4,Deleted images,Raderade bilder,,False,Deleted images,,
themes/default/templates/raw.html.ep:5,Deleted images in 30 days,30 dagars raderade bilder,,False,Deleted images in 30 days,,
themes/default/templates/partial/common.js.ep:200,Deletion link,Raderingslänk,,False,Deletion link,,
themes/default/templates/gallery.html.ep:10,Download all images,Ladda ner alla bilder,,False,Download all images,,
themes/default/templates/partial/lutim.js.ep:92,Download link,Nerladdningslänk,,False,Download link,,
themes/default/templates/myfiles.html.ep:78,Download zip link,Nerladdningslänk (zip),,False,Download zip link,,
themes/default/templates/index.html.ep:226,Drag & drop images here,Drag och släpp bilder här,,False,Drag & drop images here,,
themes/default/templates/about.html.ep:7,"Drag and drop an image in the appropriate area or use the traditional way to send files and Lutim will provide you four URLs. One to view the image, an other to directly download it, one you can use on social networks and a last to delete the image when you want.","Drag och släpp en bild i rutan eller använd det vanliga sättet att skicka filer. Lutim kommer då ge dig fyra länkar: en för att visa bilden, en annan för att ladda ner den, en för att använda på sociala nätverk och en sista för att radera bilden när du vill.",,False,"Drag and drop an image in the appropriate area or use the traditional way to send files and Lutim will provide you four URLs. One to view the image, an other to directly download it, one you can use on social networks and a last to delete the image when you want.",,
themes/default/templates/index.html.ep:205,Encrypt the image (Lutim does not keep the key).,Kryptera bilden (Lutim behåller inte nyckeln).,,False,Encrypt the image (Lutim does not keep the key).,,
themes/default/templates/partial/myfiles.js.ep:129,Error while trying to modify the image.,Ett fel inträffade när bilden redigerades.,,False,Error while trying to modify the image.,,
themes/default/templates/stats.html.ep:10,Evolution of total files,Antal filer (totalt) över tid,,False,Evolution of total files,,
themes/default/templates/myfiles.html.ep:121,Expires at,Förfaller,,False,Expires at,,
themes/default/templates/myfiles.html.ep:106,Export localStorage data,Exportera localStorage-data,,False,Export localStorage data,,
themes/default/templates/myfiles.html.ep:116,File name,Filnamn,,False,File name,,
themes/default/templates/about.html.ep:24,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.","Se <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">projektets hemsida</a> för mer information.",,False,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.",,
themes/default/templates/partial/navbar.html.ep:66,Fork me!,Grena mig!,,False,Fork me!,,
themes/default/templates/myfiles.html.ep:62,Gallery link,Länk till galleri,,False,Gallery link,,
themes/default/templates/partial/common.js.ep:134,"Hit Ctrl+C, then Enter to copy the short link",Tryck Ctrl+C och sedan Enter för att kopiera den nerkortade länken,,False,"Hit Ctrl+C, then Enter to copy the short link",,
themes/default/templates/layouts/default.html.ep:44,Homepage,Hemsida,,False,Homepage,,
themes/default/templates/about.html.ep:20,How do you pronounce Lutim?,Hur uttalar man Lutim?,,False,How do you pronounce Lutim?,,
themes/default/templates/about.html.ep:6,How does it work?,Hur fungerar det?,,False,How does it work?,,
themes/default/templates/about.html.ep:18,How to report an image?,Kan jag anmäla en bild?,,False,How to report an image?,,
themes/default/templates/about.html.ep:14,"If the files are deleted if you ask it while posting it, their SHA512 footprint are retained.","Om du vill, kan bildernas SHA512-profil behållas när filerna raderats.",,False,"If the files are deleted if you ask it while posting it, their SHA512 footprint are retained.",,
themes/default/templates/index.html.ep:240,Image URL,Bildlänk,,False,Image URL,,
themes/default/templates/raw.html.ep:2,Image delay,Bildfördröjning,,False,Image delay,,
themes/default/templates/partial/common.js.ep:172,Image deleted,Bild raderad,,False,Image deleted,,
lib/Lutim/Controller/Image.pm:815,Image not found.,Bilden kunde inte hittas.,,False,Image not found.,,
themes/default/templates/myfiles.html.ep:107,Import localStorage data,Importera localStorage-data,,False,Import localStorage data,,
themes/default/templates/partial/navbar.html.ep:55,Informations,Information,,False,Informations,,
themes/default/templates/partial/navbar.html.ep:25,Install webapp,Installera webapp,,False,Install webapp,,
themes/default/templates/partial/navbar.html.ep:21,Instance's statistics,Statistik för instansen,,False,Instance's statistics,,
themes/default/templates/about.html.ep:11,Is it really anonymous?,Är det verkligen anonymt?,,False,Is it really anonymous?,,
themes/default/templates/about.html.ep:9,Is it really free (as in free beer)?,Är det verkligen gratis?,,False,Is it really free (as in free beer)?,,
themes/default/templates/index.html.ep:208,Keep EXIF tags,Behåll EXIF-taggar,,False,Keep EXIF tags,,
themes/default/templates/partial/navbar.html.ep:43,Language,Språk,,False,Language,,
themes/default/templates/partial/lutim.js.ep:157,Let's go!,Nu kör vi!,,False,Let's go!,,
themes/default/templates/partial/navbar.html.ep:60,License:,Licens:,,False,License:,,
themes/default/templates/partial/lutim.js.ep:106,Link for share on social networks,Länk för delning på sociala nätverk,,False,Link for share on social networks,,
themes/default/templates/login.html.ep:8,Login,Logga in,,False,Login,,
themes/default/templates/partial/navbar.html.ep:33,Logout,Logga ut,,False,Logout,,
themes/default/templates/zip.html.ep:7,"Lutim can't zip so many images at once, so it splitted your demand in multiple URLs.","Lutim kan inte komprimera så många bilder samtidigt, så de delades upp på flera länkar.",,False,"Lutim can't zip so many images at once, so it splitted your demand in multiple URLs.",,
