location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,galdeketa,,False,,,
,create,sortu,,False,,,
,example,adibide,,False,,,
,license,lizentzia,,False,,,
,extension,luzapen,,False,,,
,load,kargatu,,False,,,
,enable,gaitu,,False,,,
,set,ezarri,,False,,,
,comment,iruzkin,,False,,,
,form,formulario,,False,,,
,date,data,,False,,,
,second,segundo,,False,,,
,email,email,,False,,,
,address,helbide,,False,,,
,correct,zuzen,,False,,,
,file,fitxategi,,False,,,
,disable,desgaitu,,False,,,
,browser,nabigatzaile,,False,,,
,fail,huts egin,,False,,,
,save,gorde,,False,,,
,link,esteka,,False,,,
,database,datu-base,,False,,,
,scroll,korritu,,False,,,
,voter,boto-emaile,,False,,,
,column,zutabe,,False,,,
,remove,kendu,,False,,,
,delete,ezabatu,,False,,,
,hostname,ostalari-izena,,False,,,
