location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:434,"If a user submits a form, they will receive an email with a confirmation link. Their submission won't be appear in the results until they have clicked on this link.
        This can be very useful if you want to make sure all submitted emails are valid.",,,False,,,
sites/all/modules/yakforms/yakforms.module:436,"Watch out : to use the confirmation process, your form must have an « email » component.",,,False,,,
sites/all/modules/yakforms/yakforms.module:437," (well yeah, how can you possibly send an email if you don't have an address ? :P )",,,False,,,
sites/all/modules/yakforms/yakforms.module:445,"Here, you can define conditions to validate a user's submission.
      If these conditions are not fulfilled, the submission won't be saved, and the user will be asked to modify their submission.",,,False,,,
sites/all/modules/yakforms/yakforms.module:449,You want to set the maximum number of characters in a text area to 200.,,,False,,,
sites/all/modules/yakforms/yakforms.module:450,You want to forbid the use of some words in a text area,,,False,,,
sites/all/modules/yakforms/yakforms.module:451,You want to make sure a 'size at age 5' field is inferior to a 'size at age 20' field.,,,False,,,
sites/all/modules/yakforms/yakforms.module:452,You want to make sure that 'Awesome project name' begins with 'Frama-',,,False,,,
sites/all/modules/yakforms/yakforms.module:453,etc,,,False,,,
sites/all/modules/yakforms/yakforms.module:460,"Getting real, isn't it ? :)",,,False,,,
sites/all/modules/yakforms/yakforms.module:461,Here are the advanded parameters for your form.,,,False,,,
sites/all/modules/yakforms/yakforms.module:462,The good part : The default configuration is enough for 90% of cases.,,,False,,,
sites/all/modules/yakforms/yakforms.module:463,"The less good part : if you mess around and end up breaking your form, don't come whining ! (Don't worry, you'll 'only' have broken your own form, the worst that can happen is having to start over a new one :)",,,False,,,
sites/all/modules/yakforms/yakforms.module:470,Conditonal fields allow you to take actions depending on the user's values. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:471,Examples :,,,False,,,
sites/all/modules/yakforms/yakforms.module:472,Show and hide fields :,,,False,,,
sites/all/modules/yakforms/yakforms.module:473,IF the user selected « other » for « Structure type » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:474,THEN  show the text area « Other structure types » ,,,False,,,
