location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:72,'%{totalChannels} channel',,,False,,,
src/views/Search.vue:96,'%{totalPlaylists} playlist',,,False,,,
src/views/Search.vue:42,'%{totalResults} result found:','%{resultsCount} نتیجه پیدا شد.',,True,,,
src/views/Search.vue:48,'%{totalVideos} video','%{videosLength} ویدئو',,True,,,
src/components/ChannelResult.vue:29,'%{videosCount} video','%{videosLength} ویدئو',,True,,,
src/components/PlaylistResult.vue:118,'%{videosLength} video','%{videosLength} ویدئو',,True,,,
src/components/SearchWarning.vue:8,"<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner.",<strong>%{indexName}</strong> ویدیوها و کانال‌هایی را نشان می‌دهد که با جستجوی شما مطابقت دارند، اما ناشر و مالک آن نیستند. اگر متوجه هر گونه مشکلی در یک ویدیو شدید، آن را به مدیران در وب سایت PeerTube که ویدیو در آن منتشر شده است گزارش دهید.,,True,,,
src/components/Header.vue:18,"A search engine of <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists","موتور جستجوی <a href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> ویدیوها، کانال‌ها و فهرست‌های پخش",,True,,,
src/components/PlaylistResult.vue:46,and updated on,,,False,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
src/components/Header.vue:26,"Developed by <a class=""peertube-link"" href=""https://framasoft.org"" target=""_blank"">Framasoft</a>",,,False,,,
src/views/Search.vue:83,Display more channels,نمایش فقط,,True,,,
src/views/Search.vue:99,Display more playlists,نمایش فقط,,True,,,
src/views/Search.vue:59,Display more videos,نمایش تمام دسته‌بندی‌ها,,True,,,
src/components/Filters.vue:25,Filter by result type,,,False,,,
src/components/SearchWarning.vue:16,"If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.",<strong>%{indexName}</strong> ویدیوها و کانال‌هایی را نشان می‌دهد که با جستجوی شما مطابقت دارند، اما ناشر و مالک آن نیستند. اگر متوجه هر گونه مشکلی در یک ویدیو شدید، آن را به مدیران در وب سایت PeerTube که ویدیو در آن منتشر شده است گزارش دهید.,,True,,,
src/components/VideoResult.vue:41,In channel,,,False,,,
src/components/VideoResult.vue:53,Language:,زبان,,True,,,
src/components/Footer.vue:12,Learn more about PeerTube,,,False,,,
src/components/SearchInput.vue:3,My search,,,False,,,
src/views/Search.vue:40,No results found.,'%{resultsCount} نتیجه پیدا شد.',,True,,,
src/components/VideoResult.vue:47,On platform,,,False,,,
src/components/Filters.vue:37,Only channels,,,False,,,
src/components/Filters.vue:42,Only playlists,,,False,,,
src/components/Filters.vue:32,Only videos,ویدیوهای VOD,,True,,,
src/components/VideoResult.vue:32,Published by,تاریخ انتشار,,True,,,
src/views/Home.vue:16,"Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!",,,False,,,
src/components/Footer.vue:14,Search Index source code,,,False,,,
src/components/SearchInput.vue:35,Search!,,,False,,,
src/views/Search.vue:9,Toggle warning information,,,False,,,
