location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:72,'%{totalChannels} channel',,,False,,,
src/views/Search.vue:96,'%{totalPlaylists} playlist',,,False,,,
src/views/Search.vue:42,'%{totalResults} result found:','%{resultsCount} نتیجه پیدا شد.',,True,,,
src/views/Search.vue:48,'%{totalVideos} video','%{videosLength} ویدئو',,True,,,
src/components/ChannelResult.vue:29,'%{videosCount} video','%{videosLength} ویدئو',,True,,,
src/components/PlaylistResult.vue:118,'%{videosLength} video','%{videosLength} ویدئو',,True,,,
src/components/SearchWarning.vue:8,"<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner.",<strong>%{indexName}</strong> ویدیوها و کانال‌هایی را نشان می‌دهد که با جستجوی شما مطابقت دارند، اما ناشر و مالک آن نیستند. اگر متوجه هر گونه مشکلی در یک ویدیو شدید، آن را به مدیران در وب سایت PeerTube که ویدیو در آن منتشر شده است گزارش دهید.,,True,,,
src/components/Footer.vue:7,A free software to take back control of your videos,نرم‌افزاری آزاد برای پس گرفتن کنترل ویدیوهایتان,,False,,,
src/components/Header.vue:18,"A search engine of <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists","موتور جستجوی <a href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> ویدیوها، کانال‌ها و فهرست‌های پخش",,True,,,
src/components/Filters.vue:296,Activism,فعالیت,,False,,,
src/components/Filters.vue:232,Add tag,افزودن برچسب,,False,,,
src/components/Filters.vue:151,All of these tags,تمام برچسب‌ها,,False,,,
src/components/PlaylistResult.vue:46,and updated on,,,False,,,
src/components/Filters.vue:298,Animals,حیوانات,,False,,,
src/components/Filters.vue:264,Any,تمام,,False,,,
src/components/Filters.vue:224,Apply filters,اعمال پالایه‌ها,,False,,,
src/components/Filters.vue:286,Art,هنر,,False,,,
src/components/Filters.vue:306,Attribution,ارجاع,,False,,,
src/components/Filters.vue:308,Attribution - No Derivatives,ارجاع - بدون مشتقات,,False,,,
src/components/Filters.vue:309,Attribution - Non Commercial,ارجاع - غیرتجاری,,False,,,
src/components/Filters.vue:311,Attribution - Non Commercial - No Derivatives,ارجاع - غیرتجاری - بدون مشتقات,,False,,,
src/components/Filters.vue:310,Attribution - Non Commercial - Share Alike,ارجاع - غیرتجاری - نشر همانند,,False,,,
src/components/Filters.vue:307,Attribution - Share Alike,ارجاع - نشر همانند,,False,,,
src/components/SortButton.vue:7,Best match,بهترین تطبیق,,False,,,
src/components/Filters.vue:322,Català,کاتالا,,False,,,
src/components/Filters.vue:94,Category,دسته‌بندی,,False,,,
src/components/Filters.vue:323,Čeština,چک,,False,,,
src/components/InterfaceLanguageDropdown.vue:51,Change interface language,تغییر زبان واسط,,False,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
src/components/Filters.vue:291,Comedy,طنز,,False,,,
src/components/PlaylistResult.vue:43,Created by,ایجاد شده به دست,,False,,,
src/components/Filters.vue:326,Deutsch,آلمانی,,False,,,
src/components/Header.vue:26,"Developed by <a class=""peertube-link"" href=""https://framasoft.org"" target=""_blank"">Framasoft</a>",,,False,,,
src/components/ChannelResult.vue:83,Discover this channel on %{host},این کانال را روی %{host} کشف کنید,,False,,,
src/components/Filters.vue:102,Display all categories,نمایش تمام دسته‌بندی‌ها,,False,,,
src/components/Filters.vue:140,Display all languages,نمایش تمام زبان‌ها,,False,,,
src/components/Filters.vue:121,Display all licenses,نمایش تمام پروانه‌ها,,False,,,
src/views/Search.vue:83,Display more channels,نمایش فقط,,True,,,
src/views/Search.vue:99,Display more playlists,نمایش فقط,,True,,,
src/views/Search.vue:59,Display more videos,نمایش تمام دسته‌بندی‌ها,,True,,,
src/components/Filters.vue:48,Display only,نمایش فقط,,False,,,
src/components/Filters.vue:5,Display sensitive content,نمایش محتوای حساس,,False,,,
src/components/Filters.vue:81,Duration,مدت,,False,,,
src/components/Filters.vue:295,Education,آموزش,,False,,,
src/components/Filters.vue:318,English,انگلیسی,,False,,,
src/components/Filters.vue:292,Entertainment,سرگرمی,,False,,,
src/components/Filters.vue:329,Español,اسپانیایی,,False,,,
src/components/Filters.vue:324,Esperanto,اسپرانتو,,False,,,
src/components/Filters.vue:321,Euskara,باسکی,,False,,,
src/components/SearchInput.vue:36,Explore!,کاوش!,,False,,,
src/components/Filters.vue:284,Films,فیلم‌ها,,False,,,
src/components/Filters.vue:25,Filter by result type,,,False,,,
src/views/Search.vue:23,Filters,پالایه‌ها,,False,,,
src/components/Filters.vue:300,Food,غذا,,False,,,
src/components/Filters.vue:319,Français,فرانسوی,,False,,,
src/components/Filters.vue:331,Gàidhlig,گالیک,,False,,,
src/components/Filters.vue:289,Gaming,بازی,,False,,,
src/components/ActorMiniature.vue:45,Go on this account page,رفتن به صفحهٔ این حساب,,False,,,
src/components/ActorMiniature.vue:43,Go on this channel page,رفتن به صفحهٔ این کانال,,False,,,
src/components/Filters.vue:294,How To,دانستنی,,False,,,
src/components/SearchWarning.vue:16,"If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.",<strong>%{indexName}</strong> ویدیوها و کانال‌هایی را نشان می‌دهد که با جستجوی شما مطابقت دارند، اما ناشر و مالک آن نیستند. اگر متوجه هر گونه مشکلی در یک ویدیو شدید، آن را به مدیران در وب سایت PeerTube که ویدیو در آن منتشر شده است گزارش دهید.,,True,,,
src/components/VideoResult.vue:41,In channel,,,False,,,
src/components/Filters.vue:327,Italiano,ایتالیایی,,False,,,
src/components/SearchInput.vue:59,"Keyword, channel, video, playlist, etc.",کلیدواژه، کامال، ویدیو، سیاههٔ پخش، غیره.,,False,,,
src/components/Filters.vue:299,Kids,کودکان,,False,,,
src/components/Filters.vue:132,Language,زبان,,False,,,
src/components/VideoResult.vue:53,Language:,زبان,,True,,,
src/components/Filters.vue:251,Last 30 days,۳۰ روز اخیر,,False,,,
src/components/Filters.vue:255,Last 365 days,۳۶۵ روز اخیر,,False,,,
src/components/Filters.vue:247,Last 7 days,۷ روز اخیر,,False,,,
src/components/Footer.vue:12,Learn more about PeerTube,,,False,,,
src/components/SortButton.vue:11,Least recent,قدیمی‌ترین,,False,,,
src/components/Footer.vue:16,Legal notices,نکات قانونی,,False,,,
src/components/Filters.vue:113,Licence,پروانه,,False,,,
src/components/VideoResult.vue:7,LIVE,زنده,,False,,,
src/components/Filters.vue:55,Live videos,ویدیوهای زنده,,False,,,
src/components/Filters.vue:276,Long (> 10 min),طولانی (> ۱۰ دقیقه),,False,,,
src/components/Filters.vue:272,Medium (4-10 min),متوسط (۴ تا ۵ دقیقه),,False,,,
src/components/SortButton.vue:9,Most recent,جدیدترین,,False,,,
src/components/Filters.vue:283,Music,آهنگ,,False,,,
src/components/SearchInput.vue:3,My search,,,False,,,
src/components/Filters.vue:328,Nederlands,هلند,,False,,,
src/components/Filters.vue:293,News & Politics,اخبار و سایست,,False,,,
src/components/Pagination.vue:20,Next page,صفحهٔ بعد,,False,,,
src/components/Filters.vue:19,No,خیر,,False,,,
src/views/Search.vue:40,No results found.,'%{resultsCount} نتیجه پیدا شد.',,True,,,
src/components/Filters.vue:330,Occitan,اکسیتان,,False,,,
src/components/VideoResult.vue:47,On platform,,,False,,,
src/components/Filters.vue:163,One of these tags,یکی از این برچسب‌ها,,False,,,
src/components/Filters.vue:37,Only channels,,,False,,,
src/components/Filters.vue:42,Only playlists,,,False,,,
src/components/Filters.vue:32,Only videos,ویدیوهای VOD,,True,,,
src/components/Filters.vue:175,PeerTube instance,نمونهٔ پیرتیوب,,False,,,
src/components/Filters.vue:290,People,مردم,,False,,,
src/components/Filters.vue:335,Polski,لهستانی,,False,,,
src/components/Filters.vue:333,Português (Portugal),پرتغالی,,False,,,
src/components/Pagination.vue:4,Previous page,صفحهٔ قبل,,False,,,
src/components/Filters.vue:312,Public Domain Dedication,در مالکیت عمومی,,False,,,
src/components/VideoResult.vue:32,Published by,تاریخ انتشار,,True,,,
src/components/Filters.vue:66,Published date,تاریخ انتشار,,False,,,
src/components/Filters.vue:96,Reset,بازنشانی,,False,,,
src/components/Filters.vue:297,Science & Technology,علم و فناوری,,False,,,
src/views/Home.vue:16,"Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!",,,False,,,
src/components/Footer.vue:14,Search Index source code,,,False,,,
src/components/SearchInput.vue:35,Search!,,,False,,,
src/components/Filters.vue:268,Short (< 4 min),کوتاه (< ۴ دقیقه),,False,,,
src/components/SortButton.vue:3,Sort by:,چینش بر اساس:,,False,,,
src/components/Filters.vue:287,Sports,ورزش,,False,,,
src/components/Filters.vue:336,suomi,فنلاند,,False,,,
src/components/Filters.vue:334,svenska,سوئدی,,False,,,
src/components/Filters.vue:243,Today,امروز,,False,,,
src/views/Search.vue:9,Toggle warning information,,,False,,,
src/components/Filters.vue:288,Travels,سفر,,False,,,
src/components/Filters.vue:285,Vehicles,خودرو,,False,,,
src/components/Filters.vue:60,VOD videos,ویدیوهای VOD,,False,,,
src/components/PlaylistResult.vue:114,Watch the playlist on %{host},دیدن سیاههٔ پخش روی %{host},,False,,,
src/components/VideoResult.vue:123,Watch the video on %{host},دیدن ویدیو روی %{host},,False,,,
src/components/Filters.vue:14,Yes,بله,,False,,,
src/components/Filters.vue:325,ελληνικά,یونانی,,False,,,
src/components/Filters.vue:337,русский,روسی,,False,,,
src/components/Filters.vue:320,日本語,ژاپنی,,False,,,
src/components/Filters.vue:332,简体中文（中国）,چینی ساده شده,,False,,,
