location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Follows,,,False,3701439542279610547,,
,Followers instances,,,False,eebbc9b6d037b9c08225b769a5f3f333b2789500,,
,Followings instances,,,False,d4f8e8ce89a1f258702ba0341d7321f972f60b32,,
,This instance does not have instances followers.,,,False,3857357852909495917,,
,This instance does not have instances followings.,,,False,d0f0a0a5da1553964ae4891aaebd2b2c3e5ddae4,,
,About this instance,ಈ ನಿದರ್ಶನದ ಬಗ್ಗೆ,,False,4195286790385468087,,
,About PeerTube,ಪಿಯರ್ ಟ್ಯೂಬ್‌ನ ಬಗ್ಗೆ,,False,8773846522957677259,,
,About follows,,,False,5782088737558028158,,
,"About <x id=""INTERPOLATION""/>",,,False,3174354408404578867,,
,Description,ವಿವರಣೆ,,False,4902817035128594900,,
,Terms,,,False,2544569632476723854,,
,FEATURES,,,False,273909283347871,,
,STATISTICS,,,False,8932880935037645502,,
,Contact administrator,,,False,8253752633925167769,,
,This instance is dedicated to sensitive/NSFW content.,,,False,19872047295276660,,
,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,1970848297295860531,,
,Who we are,ನಾವು ಯಾರು,,False,6741838149332998818,,
,Why we created this instance,ಏಕೆ ಈ ನಿದರ್ಶನವನ್ನು ರಚಿಸಿದೆವು,,False,4722135551130122302,,
,How long we plan to maintain this instance,,,False,6434467346812189214,,
,How we will pay for this instance,,,False,2646614e3af5f103885f64e4f097e45569091fd6,,
,INFORMATION,ಮಾಹಿತಿ,,False,7707185552909365717,,
,MODERATION,,,False,8685905644837116382,,
,Moderation information,,,False,3076079242537393946,,
,Code of conduct,ನೀತಿ ಸಂಹಿತೆ,,False,4127416011499804250,,
,OTHER INFORMATION,ಇತರೆ ಮಾಹಿತಿ,,False,9178042134345945115,,
,Hardware information,ಹಾರ್ಡ್‌ವೇರ್ ಮಾಹಿತಿ,,False,4281738631669138686,,
,"Developed with ❤ by <x id=""START_LINK""/>Framasoft<x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>ಫ್ರಾಮಸಾಫ್ಟ್<x id=""CLOSE_LINK""/> ❤ ಇಂದ ಅಭಿವೃದ್ಧಿಸಿದೆ",,False,1045244999981860085,,
,Instance,ನಿದರ್ಶನ,,False,2381859602529023966,,
,PeerTube,ಪಿಯರ್‌ಟ್ಯೂಬ್,,False,5066829276646988805,,
,Email is required.,ಈ-ಅಂಚೆ ಅವಶ್ಯಕತೆಯಿದೆ.,,False,8602814243662345124,,
,Email must be valid.,ಈ-ಅಂಚೆ ಮಾನ್ಯವಾಗಿರಬೇಕು.,,False,4591482207344282590,,
,Your name is required.,ನಿಮ್ಮ ಹೆಸರು ಅವಶ್ಯಕತೆಯಿದೆ.,,False,4968369344159400023,,
,Your name must be at least 1 character long.,,,False,5799695548385507586,,
,Your name cannot be more than 120 characters long.,,,False,3600004643604731577,,
,A subject is required.,,,False,3981804692726336204,,
,The subject must be at least 1 character long.,,,False,7787099349830266861,,
,The subject cannot be more than 120 characters long.,,,False,5905189237950302829,,
,A message is required.,,,False,847704400962945123,,
,The message must be at least 3 characters long.,,,False,3871842658394273178,,
,The message cannot be more than 5000 characters long.,,,False,3731145759205895653,,
,What is PeerTube?,,,False,8351124097389031348,,
,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,,,False,1161141363959659794,,
,"It is a free and open-source software, under the <x id=""START_LINK""/>AGPLv3 licence<x id=""CLOSE_LINK""/>. ",,,False,6469b375536342370eefd959bb72a06dc3d5884b,,
,"For more information, please visit <x id=""START_LINK""/>joinpeertube.org<x id=""CLOSE_LINK""/>. ",,,False,7257048945916143687,,
,Use PeerTube documentation,,,False,8205344394429673413,,
,"Discover how to setup your account, what is a channel, how to create a playlist and more!",,,False,8674693181203168033,,
,PeerTube Applications,,,False,5336387229608682776,,
,Discover unofficial Android applications or browser addons!,,,False,7916664392219781729,,
,Contribute on PeerTube,,,False,4093735071527927163,,
,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",,,False,6886584917624458638,,
,P2P &amp; Privacy,,,False,185970110822844952,,
,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,442017645619017020,,
,What are the consequences?,,,False,6868048887248005916,,
,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,1411398404280870617,,
,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,6870500454322981404,,
,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,4042605201005159699,,
,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,8817667841110447397,,
,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,4100327951517495019,,
,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,7196664247366401915,,
,"Web peers are not publicly accessible: because we use WebRTC inside the web browser (<x id=""START_LINK""/>with the WebTorrent library<x id=""CLOSE_LINK""/>), the protocol is different from classic BitTorrent. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK_1""/>this document<x id=""CLOSE_LINK""/> for more information ",,,False,31c95b65cb16d779069e65e82e68690f712c4a5c,,
,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,7812408733559506009,,
,How does PeerTube compare with YouTube?,,,False,8484650229450883706,,
,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,6213340208914097303,,
,What can I do to limit the exposure of my IP address?,,,False,2676074687792256808,,
,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,8804946818315976118,,
,What will be done to mitigate this problem?,,,False,401806741040118292,,
,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,7404776804526394585,,
,We set a limit to the number of peers sent by the tracker,,,False,8635362984201852982,,
,We set a limit on the request frequency received by the tracker,,,False,8903417899533541365,,
,Allow instance admins to disable P2P from the administration interface,,,False,2470460396724373169,,
,Automatic video redundancy from some instances: one doesn't know if the IP downloaded the video on purpose or if it a server,,,False,85755719c08571f7f5b7c5b391329b7e4e7ccc7b,,
,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,5991790391344625653,,
,Your message has been sent.,,,False,6979021199788941693,,
,You already sent this form recently,,,False,2072135752262464360,,
,"Contact <x id=""INTERPOLATION""/> administrator",,,False,6613567056718289931,,
,Your name,,,False,8203367621031610680,,
,Your email,,,False,1769661379068269645,,
,Subject,,,False,9127604588498960753,,
,Your message,,,False,1391056849737890767,,
,Cancel,,,False,2159130950882492111,,
,Submit,,,False,935187492052582731,,
,VIDEO CHANNELS,,,False,424703522835656806,,
,VIDEOS,,,False,1504521795586863905,,
,ABOUT,,,False,1341921152640000230,,
,Username copied,,,False,25349740244798533,,
,1 subscriber,,,False,9221735175659318025,,
,"<x id=""PH""/> subscribers",,,False,4097331874769079975,,
,"<x id=""PH""/> direct account followers",,,False,4856575356061361269,,
,Report this account,,,False,6250999352462648289,,
,Banned,,,False,2999492056553212422,,
,Muted,,,False,3959826834147169200,,
,Instance muted,,,False,4572885137800697555,,
,Muted by your instance,,,False,302022805144581075,,
,Instance muted by your instance,,,False,6860866645734090311,,
,Manage account,,,False,1b9099f59dd3baaeeaac2c29fe653dc1b0436157,,
,Video channels,,,False,6479885129995567639,,
,This account does not have channels.,,,False,3666829335406793239,,
,See this video channel,,,False,7828153032795614080,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,,False,403587185492002456,,
,This channel doesn't have any videos.,,,False,1545109431751219382,,
,SHOW THIS CHANNEL,,,False,5c2b42818f05eafa2690d5eac6bcde295c713097,,
,"Published <x id=""PH""/> videos",,,False,3755500631176893489,,
,Display unlisted and private videos,,,False,41ed53a3f1d4dfc57011d0aba13b8b074e8b41b6,,
,No results.,,,False,834805431202576194,,
,No description,,,False,3830487495946043372,,
,About,,,False,1726363342938046830,,
,DESCRIPTION,,,False,4af6287e70a4a87329affe109839f14ae598f0ca,,
