location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:02.280-->00:00:04.780,PEERTUBE's backstage,পিয়ারটিউবের অন্তমঞ্চ,,False,00:00:02.280-->00:00:04.780,,visible for 2 seconds
00:00:05.846-->00:00:06.860,FRAMASOFT DECENTRALIZES,ফ্রামাসফট বিকেন্দ্রিকরণ করে!,,False,00:00:05.846-->00:00:06.860,,visible for 1 seconds
00:00:06.885-->00:00:08.067,FRAMASOFT PRESENTS,ফ্রামাসফট আনছে,,False,00:00:06.885-->00:00:08.067,,visible for 1 seconds
00:00:15.273-->00:00:19.340,"Behind PEERTUBE, there's
the ""De-google-ify Internet"" project.","পিয়ারটিউবের পিছনে আছে, 
""অগুগল ইন্টারনেট"" প্রকল্প।",,False,00:00:15.273-->00:00:19.340,,visible for 4 seconds
00:00:22.173-->00:00:23.665,Among PEERTUBE workers,পিয়ারটিউবের কর্মচারীদের মধ্যে আছে,,False,00:00:22.173-->00:00:23.665,,visible for 1 seconds
00:00:23.760-->00:00:25.548,"there's Chocobozzz,","চকোবোজজ,",,False,00:00:23.760-->00:00:25.548,,visible for 1 seconds
00:00:25.585-->00:00:27.618,PEERTUBE is Chocobozzz's baby,পিয়ারটিউব বলতে গেলে চকোবোজজের আপনজন,,False,00:00:25.585-->00:00:27.618,,visible for 2 seconds
00:00:27.685-->00:00:30.126,who developed it for 2 years.,সে প্রায় ২ বছর এইটা বানিয়েছে।,,False,00:00:27.685-->00:00:30.126,,visible for 2 seconds
00:00:30.152-->00:00:33.026,Many people contribute to PEERTUBE:,অনেকেই পিয়ারটিউবে অবদান রাখে যার মধ্যে আছে:,,False,00:00:30.152-->00:00:33.026,,visible for 2 seconds
00:00:33.452-->00:00:35.135,Marie-Cécile Godwin,ম্যারি-সেসিলে গডয়িন,,False,00:00:33.452-->00:00:35.135,,visible for 1 seconds
00:00:35.202-->00:00:37.056,works a lot,অনেকগুলো কাজ করে,,False,00:00:35.202-->00:00:37.056,,visible for 1 seconds
00:00:37.115-->00:00:38.523,on user experience design,ব্যবহারকারীর অভিজ্ঞতা তৈরি করে,,False,00:00:37.115-->00:00:38.523,,visible for 1 seconds
00:00:38.557-->00:00:40.515,to understand,এটা বুঝার জন্যে যে,,False,00:00:38.557-->00:00:40.515,,visible for 1 seconds
00:00:40.607-->00:00:43.123,how the systems work,ব্যবস্থাটা কিভাবে কাজ করে,,False,00:00:40.607-->00:00:43.123,,visible for 2 seconds
00:00:43.165-->00:00:44.815,and how they influence people.,আর মানুষকে কতটা প্রভাবিত করে।,,False,00:00:43.165-->00:00:44.815,,visible for 1 seconds
00:00:44.891-->00:00:46.724,That's what she brings to PEERTUBE.,এইটা সে পিয়ারটিউবে আনে।,,False,00:00:44.891-->00:00:46.724,,visible for 1 seconds
