location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","""Izugarria eta zentzugabea da: eskubideen titularrek erreklamatutako bideoak modu eraginkorrean kudeatzeko edo iruzkinetan lineako jazarpenaren arazoa modu eraginkorrean kudeatzeko edo publizitatearen bidez dirua irabazteko aukera eraginkortasunez kudeatzeko beharrezko tresnak ez dituen PeerTube bertsio bat kaleratzen ari zara. edo (sartu hemen zure eskaera PeerTube). Ez du inoiz funtzionatuko! Zer egin nahi duzu horri buruz?""",,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } jarraitzaile',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } emaitza',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } harpidetza',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} emaitza aurkitu da',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} bideo',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} kanal',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} zerrenda',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} bideo',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} bideo',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} bideo',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Noski!</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Sartu PeerTube komunitate batean</a> gaiaren, zerbitzu-baldintzen edo jokabide-kodearen arabera",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTuberen dokumentazio webgunea</a> garatzea eta mantentzea;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Argitaratu zuzeneko bideoak</a> PeerTube-n zure gogoko RTMP software bateragarria erabiliz (OBS, Restream, ffmpeg...)",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Kargatu bideoaren bertsio berri bat</a> zure administratzaileak ezarpen hau gaitu badu",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Bilatu</a> tokiko edo urruneko bideoak, kanalak eta erreprodukzio-zerrendak",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Partekatu</a> bideoa edo erreprodukzio-zerrenda URLa/kapsulatu atributuekin (automatikoki hasi/gelditu, begizta gaituta, isilduta...)",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instantzien indizea</a> garapena eta mantentzea;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">PeerTube webgune ofiziala</a> garapena eta mantentzea;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube pluginen indizea</a> garapena eta mantentzea;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube bideoak/kanalen bilaketa-indizea</a> garapena eta mantentze-lana;",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },<em>PeerTubeko albisteak!</em> %{ under }-ren lizentziadun edukia,,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,<strong>Igorri zuzeneko igorpena</strong> hori baimentzen duten plataformetan,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>Arakatu PeerTube edukia</strong> SepiaSearch-ekin,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...",,,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.",,,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!",,,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,,,False,,,
