location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Музыка,,False,,,
,Films,Фильмы,,False,,,
,Vehicles,Средства передвижения,,False,,,
,Art,Искусство,,False,,,
,Sports,Спорт,,False,,,
,Travels,Путешествия,,False,,,
,Gaming,Видеоигры,,False,,,
,People,Люди,,False,,,
,Comedy,Комедия,,False,,,
,Entertainment,Развлечения,,False,,,
,News & Politics,Новости и политика,,False,,,
,How To,Хобби и стиль,,False,,,
,Education,Образование,,False,,,
,Activism,Активизм,,False,,,
,Science & Technology,Наука и техника,,False,,,
,Animals,Животные,,False,,,
,Kids,Дети,,False,,,
,Food,Еда,,False,,,
,Attribution,Атрибуция,,False,,,
,Attribution - Share Alike,Указание автора - Сохраняя условия,,False,,,
,Attribution - No Derivatives,Указание автора - Без Производных,,False,,,
,Attribution - Non Commercial,Указание автора - Некоммерческая,,False,,,
,Attribution - Non Commercial - Share Alike,Указание автора - Некоммерческая - Сохраняя условия,,False,,,
,Attribution - Non Commercial - No Derivatives,Указание автора - Некоммерческая - Без Производных,,False,,,
,Public Domain Dedication,Общественное достояние,,False,,,
,Public,Общедоступное,,False,,,
,Unlisted,Скрытое,,False,,,
,Private,Ограниченный доступ,,False,,,
,Internal,Внутренний,,False,,,
,Password protected,Защищено паролем,,False,,,
,Published,Опубликовано,,False,,,
,To transcode,Перекодировать,,False,,,
,To import,Импортировать,,False,,,
,Waiting for livestream,В ожидании прямой трансляции,,False,,,
,Livestream ended,Прямая трансляция закончилась,,False,,,
,To move to an external storage,Чтобы переместить на внешнее хранилище,,False,,,
,Transcoding failed,Ошибка перекодирования,,False,,,
,External storage move failed,Ошибка перемещения внешнего хранилища,,False,,,
,To edit,Редактирование,,False,,,
,To move to file system,Переместить в файловую систему,,False,,,
,Move to file system failed,Не удалось переместить в файловую систему,,False,,,
,Pending,В ожидании,,False,,,
,Success,Завершено,,False,,,
,Failed,Неудачно,,False,,,
,Rejected,Отклонено,,False,,,
,Cancelled,Отменено,,False,,,
,Processing,Обработка,,False,,,
,Regular,Обычно,,False,,,
,Watch later,Посмотреть позже,,False,,,
,Administrator,Administrator,,False,,,
,Moderator,Модератор,,False,,,
,User,User,,False,,,
,Waiting first run,Ожидание первого запуска,,False,,,
,Synchronized,Синхронизировано,,False,,,
,Accepted,Принято,,False,,,
,Completed,Завершено,,False,,,
,Errored,Ошибочно,,False,,,
,Waiting for parent job to finish,Ожидание окончания родительского процесса,,False,,,
,Parent job failed,Родительский процесс завершён с ошибками,,False,,,
,Parent job cancelled,Родительский процесс отменён,,False,,,
,Completing,Выполнено,,False,,,
,This video does not exist.,Этого видео не существует.,,False,,,
,We cannot fetch the video. Please try again later.,"Мы не можем извлечь видео. Пожалуйста, попробуйте ещё раз позже.",,False,,,
,Sorry,Извините,,False,,,
,This video is not available because the remote instance is not responding.,"Это видео недоступно, поскольку удалённый сервер не отвечает.",,False,,,
,This playlist does not exist,Эта подборка не существует,,False,,,
,We cannot fetch the playlist. Please try again later.,Мы не можем получить подборку. Попробуйте позже.,,False,,,
,Playlist: {1},Плейлист: {1},,False,,,
,By {1},От {1},,False,,,
,Unavailable video,Видео недоступно,,False,,,
,Unknown,Неизвестно,,False,,,
,To edit*,Редактировать*,,False,,,
,Afar,Афарский,,False,,,
,Abkhazian,Абхазский,,False,,,
,Afrikaans,Африкаанс,,False,,,
,Akan,Акан,,False,,,
,Amharic,Амхарский,,False,,,
,Arabic,Арабский,,False,,,
,Aragonese,Арагонский,,False,,,
,American Sign Language,Амслен,,False,,,
,Assamese,Ассамский,,False,,,
,Austrian Sign Language,Австрийский язык жестов,,False,,,
,Avaric,Аварский,,False,,,
,Kotava,Котава,,False,,,
,Aymara,Аймара,,False,,,
,Azerbaijani,Азербайджанский,,False,,,
,Bashkir,Башкирский,,False,,,
,Bambara,Бамана,,False,,,
,Belarusian,Белорусский,,False,,,
,Bengali,Бенгальский,,False,,,
,British Sign Language,Британский Жестовый,,False,,,
,Bislama,Бислама,,False,,,
,Tibetan,Тибетский,,False,,,
,Bosnian,Боснийский,,False,,,
,Breton,Бретонский,,False,,,
,Bulgarian,Болгарский,,False,,,
,Brazilian Sign Language,Бразильский Жестовый,,False,,,
,Catalan,Каталанский,,False,,,
,Czech,Чешский,,False,,,
,Chamorro,Чаморро,,False,,,
,Chechen,Чеченский,,False,,,
,Chuvash,Чувашский,,False,,,
,Cornish,Корнский,,False,,,
,Corsican,Корсиканский,,False,,,
,Cree,Кри,,False,,,
,Czech Sign Language,Чешский Жестовый,,False,,,
,Chinese Sign Language,Китайский Жестовый,,False,,,
,Welsh,Уэлш,,False,,,
,Danish,Датский,,False,,,
,German,Немецкий,,False,,,
,Dhivehi,Дивехи,,False,,,
,Danish Sign Language,Датский Жестовый,,False,,,
,Dzongkha,Дзонг-кэ,,False,,,
,Greek,Греческий,,False,,,
,English,Английский,,False,,,
,Esperanto,Эсперанто,,False,,,
,Estonian,Эстонский,,False,,,
,Basque,Баскский,,False,,,
,Ewe,Эве,,False,,,
,Faroese,Фарерский,,False,,,
,Persian,Персидский,,False,,,
,Fijian,Фиджийский,,False,,,
,Finnish,Финский,,False,,,
,French,Французский,,False,,,
,Western Frisian,Западнофризский,,False,,,
,French Sign Language,Французский Жестовый,,False,,,
,Fulah,Фула,,False,,,
,Scottish Gaelic,Шотландский,,False,,,
,Irish,Ирландский,,False,,,
,Galician,Галисийский,,False,,,
,Manx,Мэнский,,False,,,
,Guarani,Гуарани,,False,,,
,German Sign Language,Немецкий Жестовый,,False,,,
,Gujarati,Гуджарати,,False,,,
,Haitian,Гаитянский креольский,,False,,,
,Hausa,Хауса,,False,,,
,Serbo-Croatian,Сербохорватский,,False,,,
,Hebrew,Иврит,,False,,,
,Herero,Гереро,,False,,,
,Hindi,Хинди,,False,,,
,Hiri Motu,Хири-моту,,False,,,
,Croatian,Хорватский,,False,,,
,Hungarian,Венгерский,,False,,,
,Armenian,Армянский,,False,,,
,Igbo,Игбо,,False,,,
,Sichuan Yi,Носу,,False,,,
,Inuktitut,Инуктитут,,False,,,
,Indonesian,Индонезийский,,False,,,
,Inupiaq,Аляскинско-инуитские,,False,,,
,Icelandic,Исландский,,False,,,
,Italian,Итальянский,,False,,,
,Javanese,Яванский,,False,,,
,Lojban,Ложбан,,False,,,
,Japanese,Японский,,False,,,
,Japanese Sign Language,Японский Жестовый,,False,,,
,Kabyle,Kabyle,,False,,,
,Kalaallisut,Гренландский,,False,,,
,Kannada,Каннада,,False,,,
,Kashmiri,Кашмирский,,False,,,
,Georgian,Грузинский,,False,,,
,Kanuri,Канури,,False,,,
,Kazakh,Казахский,,False,,,
,Khmer,Кхмерский,,False,,,
,Kikuyu,Кикуйю,,False,,,
,Kinyarwanda,Руанда,,False,,,
,Kirghiz,Киргизский,,False,,,
,Komi,Коми,,False,,,
,Kongo,Конго,,False,,,
,Korean,Корейский,,False,,,
,Kuanyama,Кваньяма,,False,,,
,Kurdish,Курдские,,False,,,
,Lao,Лаосский,,False,,,
,Latin,Latin,,False,,,
,Latvian,Латышский,,False,,,
