location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quality,pona lukin,,False,,,
,Auto,wile ilo,,False,,,"The formerly German translation ""Automatisch"" is too long, so in the UI the checkmark is overlayed by the long word ""Automatisch"". The now translated ""Auto"" is very good to understand for Germans, so we should keep with this shorter ""Auto""."
,Speed,wawa tawa,,False,,,
,Subtitles/CC,sitelen toki,,False,,,
,peers,(ilo pana),,False,,"is there a way to have the number at the end? rtl override, perhaps?",
,peer,(ilo pana),,False,,,
,Go to the video page,o tawa lipu pi sitelen ni,,False,,,
,Settings,wile sina,,False,,,
,Watching this video may reveal your IP address to others.,sina lukin e sitelen ni la ni li ken: jan ante li sona e nanpa IP sina.,,False,,,
,Copy the video URL,o jo e nimi linluwi pi sitelen ni,,False,,,
,Copy the video URL at the current time,"o jo e nimi linluwi pi sitelen ni, pi tenpo ni",,False,,,
,Copy embed code,o jo e toki ilo HTML pi sitelen ni,,False,,,
,Copy magnet URI,o jo e nimi linluwi Magnet pi sitelen ni,,False,,,
,Total downloaded: ,mi kama jo e ,,False,,,
,Total uploaded: ,mi pana e ,,False,,,
,From servers: ,tan ilo suli la mi kama jo e ,,False,,,
,From peers: ,tan ilo pi jan lukin la mi kama jo e ,,False,,,
,Normal mode,sitelen lili,,False,,,
,Stats for nerds,sona ilo,,False,,,
,Theater mode,sitelen suli,,False,,,
,Video UUID,nanpa pi sitelen ni,,False,,,
,Viewport / Frames,suli pi poki sitelen / mute sitelen,,False,,,
,Resolution,suli sitelen,,False,,,
,Volume,wawa kalama,,False,,,
,Codecs,nasin pi awen sitelen,,False,,,
,Color,kule,,False,,,
,Go back to the live,Go back to the live,,False,,,
,Connection Speed,wawa linluwi,,False,,,
,Network Activity,tawa linluwi,,False,,,
,Total Transfered,mute tawa,,False,,,
,Download Breakdown,kipisi pi kama jo,,False,,,
,Buffer Progress,,,False,,Suggested in Weblate: nanpa awen,
,Buffer State,,,False,,Suggested in Weblate: nasin awen,
,Live Latency,sitelen li tawa sina kepeken,,False,,,
,P2P,pana tawa ilo ante,,False,,,
,{1} seconds,tenpo lili {1},,False,,,
,enabled,open,,False,,,
,Playlist: {1},kulupu sitelen: {1},,False,,,
,disabled,pini,,False,,,
,  off,,,False,,Suggested in Weblate:   li weka,
,Player mode,,,False,,Suggested in Weblate: nasin lukin,
,Play in loop,pini la o open sin,,False,,,
,This live has not started yet.,This live has not started yet.,,False,,,
,This live has ended.,This live has ended.,,False,,,
,"The video failed to play, will try to fast forward.",pakala li lon. mi alasa tawa pini pakala.,,False,,,
,{1} / {2} dropped of {3},{1} / {2} dropped of {3},,False,,,
, (muted), (muted),,False,,Suggested in Weblate:  (kalama ala),
,{1} from servers · {2} from peers,{1} from servers · {2} from peers,,False,,,
