location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Buffer Progress,,,False,,Suggested in Weblate: nanpa awen,
,Buffer State,,,False,,Suggested in Weblate: nasin awen,
,  off,,,False,,Suggested in Weblate:   li weka,
,Player mode,,,False,,Suggested in Weblate: nasin lukin,
,Stream Type,,,False,,,
,Loaded,,,False,,,
,Progress,,,False,,,
,Progress Bar,,,False,,Suggested in Weblate: palisa kama,
,progress bar timing: currentTime={1} duration={2},,,False,,Suggested in Weblate: tenpo pi palisa kama: tenpo lon ={1} tenpo ale={2},
,Descriptions,,,False,,Suggested in Weblate: toki suli,
,descriptions off,,,False,,Suggested in Weblate: toki suli li weka,
,No compatible source was found for this media.,,,False,,,
,The media is encrypted and we do not have the keys to decrypt it.,,,False,,Suggested in Weblate: ni li len. mi sona ala e nimi tawa ona.,
,Modal Window,,,False,,,
,This is a modal window,,,False,,,
,This modal can be closed by pressing the Escape key or activating the close button.,,,False,,,
,", opens captions settings dialog",,,False,,,
,", opens subtitles settings dialog",,,False,,,
,", opens descriptions settings dialog",,,False,,,
,", selected",,,False,,,
,captions settings,,,False,,,
,subtitles settings,,,False,,,
,descriptions settings,,,False,,,
,Caption Settings Dialog,,,False,,,
,Beginning of dialog window. Escape will cancel and close the window.,,,False,,,
,End of dialog window.,,,False,,Suggested in Weblate: pini pi poka sitelen,
