location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Play,,,False,carousel->play,,
,Pause,,,False,carousel->pause,,
,Previous slide,,,False,carousel->prev,Suggested in Weblate: Trang trước,
,Next slide,,,False,carousel->next,,
,Goto slide,,,False,carousel->goto,,
,Select a slide to display,,,False,carousel->indicator,,
,new window,,,False,txt->newWindow,,
,Close,,,False,txt->close,,
,Do not display anymore,,,False,txt->nevershow,,
,Source,,,False,txt->source,,
,Contact us,,,False,txt->contactUs,,
,Search,,,False,txt->search,,
,Clear,,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
