location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Thay đổi ngôn ngữ:,,False,nav->langChange,,
,Language,Ngôn ngữ,,False,nav->lang,,
,Translate,Dịch,,False,nav->translate,,
,Play,,,False,carousel->play,,
,Pause,,,False,carousel->pause,,
,Previous slide,,,False,carousel->prev,Suggested in Weblate: Trang trước,
,Next slide,,,False,carousel->next,,
,Goto slide,,,False,carousel->goto,,
,Select a slide to display,,,False,carousel->indicator,,
,De-google-ify Internet,Internet không-còn-google,,False,txt->dio,,
,new window,,,False,txt->newWindow,,
,Close,,,False,txt->close,,
,Do not display anymore,,,False,txt->nevershow,,
,Source,,,False,txt->source,,
,Contact us,,,False,txt->contactUs,,
,Search,,,False,txt->search,,
,Clear,,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Internet</b> <b class=""orange"">không-còn-google</b>",,False,color->dio,,
