location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,undersökning,,False,,,
,line,rad,,False,,,
,expiry date,sista datum,,False,,,
,title,rubrik,,False,,,
,identifier,identifierare,,False,,,
,choise,alternativ,,False,,,
,cookie,kaka,,False,,,
,rich editor,avancerad redigerare,,False,,,
,simple editor,enkel redigerare,,False,,,
,customize,anpassa,,False,,,
,create,skapa,,False,,,
,example,exempel,,False,,,
,license,licens,,False,,,
,extension,extension,,False,,,
,load,ladda,,False,,,
,enable,aktivera,,False,,,
,set,sätt,,False,,,
,comment,kommentar,,False,,,
,form,formulär,,False,,,
,date,datum,,False,,,
,second,andra,,False,,,
,email,epost,,False,,,
,address,adress,,False,,,
,correct,rätt,,False,,,
,file,fil,,False,,,
,disable,inaktivera,,False,,,
,browser,webbläsare,,False,,,
,fail,misslyckas,,False,,,
,save,spara,,False,,,
,link,länk,,False,,,
,scroll,scrolla,,False,,,
,voter,väljare,,False,,,
,column,kolumn,,False,,,
,remove,ta bort,,False,,,
,delete,ta bort,,False,,,
,hostname,värdnamn,,False,,,
