location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,S.S.S.,,False,menu->faq,,
,Support,Yardım,,False,menu->help,,
,Documentation,Dokümantasyon,,False,menu->docs,,
,Code source,Kaynak kodu,,False,menu->code,,
,Instances,Oluşumlar,,False,menu->instances,,
,Tableau d’honneur,Onur listesi,,False,menu->hall-of-fame,,
,Actus,Haberler,,False,menu->news,,
,Espace médias,Medya alanı,,False,menu->medias,,
,Suivre et partager,Paylaş ve takip et,,False,follow,,
,S’abonner à la newsletter,Haber bültenine abone olun,,False,subscribe,,
,Votre courriel,Eposta adresiniz,,False,newsletter->your-email,,
,Saisissez votre courriel,Eposta adresinizi girin,,False,newsletter->set-your-email,,
,S’abonner,Abone Ol,,False,newsletter->subscribe,,
,Se désabonner,Abonelikten çık,,False,newsletter->unsubscribe,,
,Partager sur,Paylaş,,False,shareOn,,
,Suivre sur,Takip edin,,False,followOn,,
,Contactez-nous !,Bizimle iletişime geçin!,,False,contact->title,,
,Source,Kaynak,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
İllüstrasyonlar [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
