location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,,,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} видео',,True,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosLength} видео',,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances"">Автоматически отслеживать</a> экземпляры из общедоступного индекса",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Поиск</a> видео, каналов и плейлистов на этом или других серверах",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3"">Размещайте трансляции</a> в PeerTube, используя ваше любимое прикладное обеспечение, совместимое с RTMP (OBS, Restream, ffmpeg...)",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","Выберите <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">конфиденциальность видео</a>: общедоступная, незарегистрированная, внутренняя или частная",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Поиск</a> видео, каналов и плейлистов на этом или других серверах",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-watch-video"">Поделитесь</a> URL-адресом видео или плейлиста/вставьте его с атрибутами (автоматический старт/стоп, включён цикл, отключён звук...)",,True,,,
src/components/faq/administrators/FAQModerationTools.vue:44,"<strong>PeerTube 2.1</strong> added an <em>internal</em> privacy mode to videos (such videos won't be shared outside of the instance), and added quick access to moderation tools below the comments and hooks to create registration plugins (geoblocking or captchas for example); some third-party plugins already demonstrate this ability. This release also put emphasis on describing moderation features within the interface: warnings for features that might increase moderation work like autofollow, and descriptions to the action dropdowns.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:49,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:54,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:59,"<strong>PeerTube 2.4</strong> added ability to report accounts and comments, a messaging system between the local reporter of an abuse and moderators, and an abuse management view for users.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:64,"<strong>PeerTube 3.0</strong> added a dedicated view to manage comments of the instance (list, filter, remove in bulk etc).",,,False,,,
src/views/Home.vue:60,"<strong>PeerTube allows you to create your own video platform,</strong> in complete independence.",,,False,,,
src/views/Home.vue:117,"<strong>PeerTube belongs to you. At any time, you can help us <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">to improve PeerTube</a></strong> with your ideas, suggestion or by modifying the source code yourself.",,,False,,"Suggested in Weblate: <strong>PeerTube принадлежит вам. Вы можете помочь нам в любое время <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">чтобы улучшить PeerTube</a></strong> со своими идеями, предложениями или изменениями исходного кода.",
src/views/Home.vue:89,<strong>PeerTube is not subject to the monopoly</strong> of any company,,,False,,,
src/views/PublishVideos.vue:162,<strong>Reduce bandwidth consumption</strong> by using P2P,,,False,,Suggested in Weblate: <strong>Снизить потребление трафика</strong> с использованием P2P,
src/views/PublishVideos.vue:15,<strong>Share your passions</strong> on a platform that suits you,,,False,,,
src/views/Contribute.vue:91,<strong>Translate the texts</strong> of the platform,,,False,,,
src/views/PublishVideos.vue:23,"<strong>With PeerTube, you don't have to please to the algorithms</strong> by artificially altering your content: PeerTube platforms are managed and moderated by humain beings like you and us, not by robots.",,,False,,"Suggested in Weblate: <strong>С PeerTube вам не нужно угождать алгоритмам</strong>, внося изменения в свой контент — платформы PeerTube управляются и модерируются людьми, такими как мы с вами, а не роботами.",
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,,,False,,,
src/components/faq/common/FAQAdvantages.vue:23,A federation of interconnected hosting providers,Объединение серверов видеохостеров,,True,,,
src/App.vue:51,"A free software to take back control of your videos! With more than %{ videos } hosted videos, viewed more than %{ views } millions times and %{ users } users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft","Свободное ПО, возвращающее вам контроль над вашими видео! Более 100 000 загруженных видео, просмотренных более 6 миллионов раз 20 000 пользователей, PeerTube — децентрализованное свободное ПО и альтернатива видеоплатформам, разработанная Framasoft",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:103,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:45,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtitles</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/install-any-os""> Руководство по установке</a> (только на английском языке).",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:51,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapters</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/install-any-os""> Руководство по установке</a> (только на английском языке).",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:90,Add ability for your users to publish a replay of live videos,,,False,,Suggested in Weblate: Дайте своим пользователям возможность публиковать повторы прямых трансляций.,
src/components/faq/viewers/FAQManyBadVideos.vue:9,"Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.",,,False,,"Suggested in Weblate: Администраторы имеют полный контроль над принимаемым контентом. Они выбирают, будет ли отображаться восприимчивый контент (насилие, порнография и т.п.) по умолчанию или нет.",
src/components/faq/viewers/FAQViewsCounter.vue:11,"After giving a view, that IP address cannot add another view in the next hour.",,,False,,Suggested in Weblate: После передачи представления этот IP-адрес нелзья будет добавить в другое представление в течение часа.,
src/views/Home.vue:8,An alternative to Big Tech's video platforms,,,False,,Suggested in Weblate: Альтернатива видеоплатформам технологических гигантов,
src/views/Home.vue:109,An ethical and open source <strong>digital common</strong>,,,False,,Suggested in Weblate: Этичный и открытый <strong>цифровой ресурс</strong>,
src/components/browse-content/PlaylistResult.vue:64,and updated on,,,False,,,
src/components/InstanceCard.vue:77,Apply for an account,Создать аккаунт,,True,,,
src/components/InstanceCard.vue:49,Approve accounts in ~%{ days } days,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:4,Are there any inappropriate videos on PeerTube?,На PeerTube можно найти и прон!,,True,,Suggested in Weblate: На PeerTube есть какие-либо неподобающие видео?,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:122,"Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/moderation"">moderator/admin</a> roles","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/install-any-os""> Руководство по установке</a> (только на английском языке).",,True,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:9,"At the moment, you can't deploy multiple PeerTube nodes behind a load balancer.",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:126,Automatically block videos from untrusted users awaiting a review by moderators,,,False,,"Suggested in Weblate: Автоматически блокировать видео от недоверенных пользователей, ожидающих проверки модераторами",
src/components/faq/viewers/FAQFeaturesViewer.vue:67,Automatically resume videos from the last time you watched them,,,False,,Suggested in Weblate: Автоматически возобновлять видео с момента последнего просмотра,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:128,"Ban local users, mute accounts or instances",,,False,,"Suggested in Weblate: Блокировать локальных пользователей, заглушать аккаунты или серверы",
src/components/faq/administrators/FAQHorizontalScaling.vue:22,"Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/install-any-os""> Руководство по установке</a> (только на английском языке).",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:127,Block specific videos and specify a reason,,,False,,Suggested in Weblate: Блокируйте определённые видео и укажите причину,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:114,"Brand your channel using a dedicated name, a banner and an avatar",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:146,Broadcast a message to users using a banner,,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:14,"But some pars of PeerTube can be horizontally scaled to bypass the following limits, as described in our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a>:","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/install-any-os""> Руководство по установке</a> (только на английском языке).",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:114,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance!",,,False,,,
src/components/browse-content/ChannelResult.vue:50,Channel created on platform,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:34,"Check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">REST API documentation</a>","Ознакомьтесь с <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-rest-reference.html"">документацией по REST API</a>",,True,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:78,"Check the complete <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/plugins"">plugin/theme documentation</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/install-any-os""> Руководство по установке</a> (только на английском языке).",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:68,Check your watch history in a dedicated page,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:39,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, password protected, internal or private","Выберите <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">конфиденциальность видео</a>: общедоступная, незарегистрированная, внутренняя или частная",,True,,,
