location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Cheñch yezh,,False,nav->langChange,,
,Language,Yezh,,False,nav->lang,,
,Translate,Treiñ,,False,nav->translate,,
,Play,Lenn,,False,carousel->play,,
,Pause,Ehan,,False,carousel->pause,"Suggested in Weblate: Paouez
Suggested in Weblate: Ehenañ",
,Previous slide,,,False,carousel->prev,,
,Next slide,,,False,carousel->next,,
,Goto slide,,,False,carousel->goto,,
,Select a slide to display,,,False,carousel->indicator,,
,De-google-ify Internet,Tremenomp hebiou Google war internet,,False,txt->dio,Suggested in Weblate: Dic'hooglomp Internet,
,new window,,,False,txt->newWindow,Suggested in Weblate: Prenestr skramm nevez,
,Close,Serriñ,,False,txt->close,,
,Do not display anymore,,,False,txt->nevershow,Suggested in Weblate: Na ziskouez ken,
,Source,,,False,txt->source,Suggested in Weblate: mammenn,
,Contact us,,,False,txt->contactUs,Suggested in Weblate: Mont e darempred,
,Search,,,False,txt->search,Suggested in Weblate: Klask,
,Clear,,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>",,,False,color->dio,,
