location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Previous slide,,,False,carousel->prev,,
,Next slide,,,False,carousel->next,,
,Goto slide,,,False,carousel->goto,,
,Select a slide to display,,,False,carousel->indicator,,
,new window,,,False,txt->newWindow,Suggested in Weblate: Prenestr skramm nevez,
,Do not display anymore,,,False,txt->nevershow,Suggested in Weblate: Na ziskouez ken,
,Source,,,False,txt->source,Suggested in Weblate: mammenn,
,Contact us,,,False,txt->contactUs,Suggested in Weblate: Mont e darempred,
,Search,,,False,txt->search,Suggested in Weblate: Klask,
,Clear,,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>",,,False,color->dio,,
