location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,配額,,False,,,
,avatar,大頭照,,False,,,
,banner,橫幅,,False,,,
,live,直播,,False,,,
,permanent live,永久直播,,False,,,
,stream,串流,,False,,,
,Speed,速度,,False,,,
,Subtitles,字幕,,False,,,
,peer,端點,,False,,,
,settings,設定,,False,,,
,P2P,P2P,,False,,,
,Peer-to-peer,點對點,,False,,,
,code,程式碼,,False,,,
,source code,源碼,,False,,,
,embed code,嵌入程式碼,,False,,,
,magnet URI,磁力 URI,,False,,,
,Pause,暫停,,False,,,
,Play,播放,,False,,,
,replay,重播,,False,,,
,Duration,長度,,False,,,
,Remaining,剩餘,,False,,,
,steam,串流,,False,,,
,type,類型,,False,,,
,LIVE,直播,,False,,,
,load,載入,,False,,,
,progress,進度,,False,,,
,Progress Bar,進度條,,False,,,
,Fullscreen,全螢幕,,False,,,
,mute,靜音,,False,,,
,unmute,取消靜音,,False,,,
,Playback Rate,播放速率,,False,,,
,Captions,字幕,,False,,,
,Chapters,章節,,False,,,
,Descriptions,描述,,False,,,
,Audio Track,音軌,,False,,,
,volume,音量,,False,,,
,level,等級,,False,,,
,abort,中止,,False,,,
,media playback,媒體播放,,False,,,
,format,格式,,False,,,
,media,媒體,,False,,,
,corruption,損毀,,False,,,
,compatible source,相容來源,,False,,,
,modal dialog,程式對話框,,False,,,
,activating,啟動,,False,,,
,select,選取,,False,,,
,Magenta,洋紅色,,False,,,
,cyan,靛青色,,False,,,
,Background,背景,,False,,,
,font,字型,,False,,,
,Casual,休閒,,False,,,
,Small Caps,小寫字母,,False,,,
,reset,重設,,False,,,
,Music,音樂,,False,,,
,film,電影,,False,,,
,Vehicles,汽車,,False,,,
,art,藝術,,False,,,
,sport,運動,,False,,,
,travel,旅遊,,False,,,
,gaming,遊戲,,False,,,
,people,大眾,,False,,,
,comedy,喜劇,,False,,,
,entertainment,娛樂,,False,,,
,news,新聞,,False,,,
,politics,政治,,False,,,
,How to,教程,,False,,,
,activism,行動主義,,False,,,
,Science & Technology,科學與科技,,False,,,
,Attribution,姓名標示,,False,,,
,derivation,改作,,False,,,
,Commercial,商用,,False,,,
,Unlisted,不列出,,False,,,
,transcode,轉換編碼,,False,,,
,import,匯入,,False,,,
,Pending,擱置中,,False,,,
,Regular,一般,,False,,,
,Watch later,稍後觀看,,False,,,
,fetch,擷取,,False,,,
,Misc,雜項,,False,,,
,Unknown,未知,,False,,,
,Previous,上一個,,False,,,
,next,下一個,,False,,,
,month,月份,,False,,,
,year,年份,,False,,,
,Last,最後一個,,False,,,
,hours,時數,,False,,,
,hours,小時,,False,1,,
,seconds,秒數,,False,,,
,seconds,秒,,False,1,,
,minutes,分鐘,,False,,,
,notification,通知,,False,,,
,video,影片,,False,,,
,video page,影片頁面,,False,,,
,instance,站臺,,False,,,
,has been unblacklisted,從黑名單上解除,,False,,,
,publish,發佈,,False,,,
,user,使用者,,False,,,https://contact.framasoft.org/fr/faq/#blog-inclusif
,follow,追蹤,,False,,,
,channel,頻道,,False,,,
,follower,追蹤者,,False,,,
,approval,批准,,False,,,
,save,儲存,,False,,,
,options,選項,,False,,,
,start,開始,,False,,,
,stop,停止,,False,,,
,search,搜尋,,False,,,
,playlist,播放清單,,False,,,
,create,建立,,False,,,
,display,顯示,,False,,,
,torrent,種子,,False,,,
,cancel,取消,,False,,,
,moderator,調解員,,False,,,
,reason,理由,,False,,,
,submit,遞交,,False,,,
,delete,刪除,,False,,,
,federate,聯播,,False,,,
,Unfederate,解除聯播,,False,,,
,view,點閱,,False,,,"Oharra: batzutan ""bistaratze"" ikusi izan det; ""display"" > ""bistaratze"""
,blacklist,黑名單,,False,,,
,private,私密,,False,,,
,Sensitive,敏感,,False,,,
,available,可用,,False,,,
,deleted,已刪除,,False,,,
,unavailable,不可用,,False,,,
,edit,編輯,,False,,,
,results,結果,,False,,,
,Truncated,截取,,False,,,
,preview,預覽,,False,,,
,complete,完整,,False,,,
,recommended,推薦,,False,,,
,local,本地,,False,,,
,feed,饋送,,False,,,
,syndication feed,聯合饋送,,False,,,
,subscribe,訂閱,,False,,,
,remote,遠端,,False,,,
,interact,互動,,False,,,
,fediverse,聯邦宇宙,,False,,,
,register,註冊,,False,,,
,resolutions,解析度,,False,,,
,moderators,調解員,,False,,,
,validation,驗證,,False,,,
,quota,配額,,False,,,
,Unlimit,無限,,False,,,
,direct url,直連 URL,,False,,,
,player,播放器,,False,,,
,comment,留言,,False,,,izena
,host,託管,,False,,,
,federation,聯邦,,False,,,
,ban,阻擋,,False,,,
,login,登入,,False,,,
,administrator,管理員,,False,,,
,admin,管理員,,False,,,
,registration,註冊,,False,,,
,email,電子郵件/信箱,,False,,,
,email address,電子信箱,,False,,,
,verification,驗證,,False,,,
,username,使用者名稱,,False,,,
,password,密碼,,False,,,
,sign in,登入,,False,,,
,Confirmed,確認,,False,,,
,filters,過濾器,,False,,,
,No results found,查無結果,,False,,,
,subscribers,訂閱者,,False,,,
,subscribe,訂閱,,False,1,,
,documentation,文檔,,False,,,
,parse logs,剖析紀錄,,False,,,
,prune,修整,,False,,,
,administer,管理（行為）,,False,,,
,dicover,探索,,False,,,
,applications,應用,,False,,,
,webpage,網頁,,False,,,
,website,網站,,False,,,
,index,索引,,False,,,
,description,描述,,False,,,
,plan,計劃（動詞）,,False,,,
,plan,計畫（名詞）,,False,1,,
,maintain,維護,,False,,,
,moderation rules,調解規則,,False,,,
,you,您,,False,,,
,terms,條款,,False,,,
,fields,欄位,,False,,,
,change,變更,,False,,,
,profile,個人檔案,,False,,,
,interface,介面,,False,,,
,share,分享,,False,,,
,Keyboard,鍵盤,,False,,,
,shortcuts,快捷鍵,,False,,,
,log out,登出,,False,,,
,help,幫忙／有助於（動詞）,,False,,,
,help,說明（名詞）,,False,1,,
,account,帳號,,False,,,
,instances,站臺,,False,,,
,private library,私有媒體庫,,False,,,
,new tab,新分頁,,False,,,
,administrators,管理員,,False,,,
,discover,探索,,False,,,
,Trending,熱門,,False,,,
,like,喜歡,,False,,,
,Most liked,最受歡迎,,False,,,
,trusted,受信任,,False,,,
,cache,快取,,False,,,
,script,腳本,,False,,,
,history,歷史記錄,,False,,,
,go to,前往,,False,,,
,plugin,外掛程式,,False,,,
,frame,幀,,False,,,
,diffusion rights,傳播權,,False,,,
,tracker,追蹤器,,False,,,
,Audio,音訊,,False,,,
,embed video,嵌入影片,,False,,,
,redundancies,重複,,False,,,
,report,回報,,False,,,
,Video redundancies,重複影片,,False,,,
,144p,144p,,False,,,
,Your categories,您的分類,,False,,,
,Your categories,您的分類,,False,1,,Category
,Your categories,您的分類,,False,2,,
,UUID,通用唯一辨識碼,,False,,,
,transcoding,轉碼,,False,,,
,external storage,外部儲存裝置,,False,,,
,move,移動,,False,,,
,view,檢視,,False,1,,
,Viewport,視角,,False,,,
,Frames,影格,,False,,,
,resolution,解析度,,False,,,
,codecs,編解碼器,,False,,,
,connection,連線,,False,,,
,Network,網路,,False,,,
,activity,活動,,False,,,
,Films,,,False,,,
,Handle,代號,,False,,,
