location,source,target,id,fuzzy,context,translator_comments,developer_comments
,dashboard,taboleiro,,False,,,
,Mobilizon,Mobilizon,,False,,,
,Català,Catalán,,False,,,
,Mobilizon,Mobilizon,,False,1,,
,settings,axustes,,False,plural,,
,setting,axuste,,False,,,
,successfully,satisfactoriamente,,False,1,,
,successfully,correctamente,,False,,,
,ham,falso positivo,,False,Segundo o contexto,,
,ham,lexitimo,,False,,,
,reported,comunicado,,False,,,
,reported,notificado,,False,1,,
,report,denuncia,,False,,,
,report,notificar,,False,1,,
,guideline,directriz,,False,,,
,guidelines,directrices,,False,plural,,
,policy,directiva,,False,,,
,Privacy Policy,Directiva de privacidade,,False,,,
,ellipsed,abreviado,,False,,,
,ellipsed,abreviado con 3 puntos,,False,máis descriptivo,,
,credits,recoñecementos,,False,,,
,credit,recñecemento,,False,credits,,
,causes,iniciativas,,False,,,
,causes,causas,,False,outra opción,,
,crawl,rastrexar,,False,,,
,webhook,gancho web,,False,,,
