location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,Peertube היא פלטפורמת וידאו בקוד פתוח.,,True,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,זה מעצים אתכם להיות יותר ממשתמשים!,,True,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,על ידי להתקין פירטיוב משלכם!,,True,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,אפשר לסנכרן בין אינסטנסים שונים של פירטיוב.,,True,00:00:21.563-->00:00:23.660,,visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,כל הסרטונים בדוג-טיוב,,True,00:00:26.501-->00:00:27.997,,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,ניתנים לצפיה במיאו-טיוב!,,True,00:00:27.997-->00:00:29.921,,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,"הקבצים נשארים בשרת של דוג-טיוב,",,True,00:00:30.213-->00:00:32.996,,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,ובו בזמן הם מוזרמים,,True,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,ללא עצירה לדוגטיוב.,,True,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:38.589-->00:00:40.055,creates a video network,יוצרת רשת סרטונים,,True,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,"עם קטלוג צפיה משותף,",,True,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,בלי לשלם עבור עוד שטח אחסון.,,True,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,זהו בסיס הרשת!,,True,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,סטרימינג P2P,,True,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,לא צריך דאטה סנטר,,True,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,כדי להריץ את פירטיוב.,,True,00:00:50.938-->00:00:52.213,,visible for 1 seconds
00:00:52.422-->00:00:54.146,"When someone watches a video,","כשצופים בסרטון,",,True,00:00:52.422-->00:00:54.146,,visible for 1 seconds
00:00:55.446-->00:00:57.212,from the PeerTube instance.,מהאינסטנס של פירטיוב.,,True,00:00:55.446-->00:00:57.212,,visible for 1 seconds
00:01:01.135-->00:01:02.835,bits of the video are shared,חלקים מהסרטון משותפים,,True,00:01:01.135-->00:01:02.835,"Suggested in Weblate: ביטים מהסרטון משותפים
Suggested in Weblate: חלקים מהסרטון משותפים",visible for 1 seconds
00:01:04.761-->00:01:05.994,Peer-to-peer streaming,סטרימינג עמית לעמית,,True,00:01:04.761-->00:01:05.994,Suggested in Weblate: סטרימינג עמית לעמית,visible for 1 seconds
00:01:05.994-->00:01:07.694,makes video streaming resilient,מוביל לסטרימינג יציב,,True,00:01:05.994-->00:01:07.694,,visible for 1 seconds
00:01:07.694-->00:01:09.460,and efficent:,ויעיל:,,True,00:01:07.694-->00:01:09.460,,visible for 1 seconds
00:01:10.590-->00:01:12.241,shouldn't bring an instance down.,לא אמור להפיל אינסטנס.,,True,00:01:10.590-->00:01:12.241,,visible for 1 seconds
00:01:13.226-->00:01:15.005,User freedom,חופש שימוש,,True,00:01:13.226-->00:01:15.005,,visible for 1 seconds
00:01:24.436-->00:01:26.755,"with their own rules, at a low cost.","עם חוקים משלהם, בעלות זולה.",,True,00:01:24.436-->00:01:26.755,,visible for 2 seconds
