location,source,target,id,fuzzy,context,translator_comments,developer_comments
,FreshRSS,,,False,app_name,," Do not translate 
"
,http://,,,False,http_protocol,,
,https://,,,False,https_protocol,,
,30,,,False,refresh_frequency_default_value,,
,Warning,Avertissement,,False,warning,," Generic text 
"
,Error,Erreur,,False,error,,
,Close,Fermer,,False,close,,
,Oops… Something wrong happened and we don't know what (⚆_⚆),Oops… Quelque chose s’est mal passé et nous ne savons pas quoi (⚆_⚆),,False,error_detail_dialog_content,," Error Dialog 
"
,Copy stacktrace to clipboard,Copier le détail de l’erreur dans le presse-papier,,False,copy_stacktrace,,
,Send a report,Envoyer un rapport,,False,send_report,,
,If you think this is an error that should be reported hit the '%s' button,"Si vous pensez que c’est une erreur qui doit être remontée, cliquez le bouton « %s »",,False,detail_error_message,,
,The error has been copied to the clipboard,L’erreur a été copiée dans le presse-papiers,,False,error_copied_to_clipboard,,
,Click here to see error details,Cliquez ici pour voir les détails de l’erreur,,False,see_error_details,,
,Debug info,,,False,debug_infos,," Debug
"
,Planned refreshes (%d),,,False,debug_worker_planned_refreshes,,
,Finished refreshes (%d),,,False,debug_worker_finished_refreshes,,
,ID:,,,False,debug_worker_id,,
,State:,,,False,debug_worker_state,,
,Tags:,,,False,debug_worker_tags,,
,Output data:,,,False,debug_work_infos_output_data,,
,refresh_frequency_preference,,,False,refresh_frequency_preference,," Preference keys 
"
,subscription_section_preference,,,False,subscription_section_preference,,
,retain_scroll_position_preference,,,False,retain_scroll_position_preference,,
,debug_mode_preference,,,False,debug_mode_preference,,
,Login,Identifiant,,False,prompt_login,," Login 
"
,API Password,Mot de passe API,,False,api_password,,
,Sign in,S’authentifier,,False,action_sign_in,,
,Enter login and password,Entrez vos identifiant et mot de passe,,False,action_enter_credentials,,
,This field is required,Ce champ est obligatoire,,False,error_field_required,,
,Enter your instance URL,Saisissez l’URL de votre instance,,False,prompt_instance,,
,This host can't be reached,Cet hôte n’est pas joignable,,False,unreachable_host,,
,This URL is invalid,Cette URL n’est pas valide,,False,invalid_url_error_message,,
,your-instance.com,votre-instance.com,,False,instance_exemple,,
,"Login to instance
%s",Connexion à l’instance %s,,False,login_progress_text,,
,"<b>%1$s</b> does not seem to be a valid web URL. Nevertheless, if you think the configuration is correct, just hit ""%2$s""","<b>%1$s</b> ne semble pas être une URL valide. Néanmoins, si vous pensez que la configuration est correcte, appuyez juste sur « %2$s »",,False,url_nok,,
,"The FreshRSS API did not respond correctly at <a href=%1$s>%1$s</a>. Please check the URL in a browser. It should return ""%2$s""",L’API FreshRSS ne répond pas correctement à l’adresse <a href=%1$s>%1$s</a>. Merci de vérifier l’URL dans un navigateur internet. Cela devrait renvoyer « %2$s »,,False,api_url_invalid_response,,
,"<p> Your instance does not seem to be properly configured.<br/> Please ensure that only the <b>/p/</b> folder is publicly accessible.<br/> </p> <p> This application can work correctly with the current configuration, but it is not advisable to keep <b>/p/</b> parent folder exposed. </p> <a href=%1$s>Read more</a>",<p> Votre instance ne semble pas configurée correctement.<br/> Merci de vérifier que le répertoire <b>/p/</b> est accessible publiquement.<br/> </p> <p> Cette application peut fonctionner normalement avec la configuration actuelle mais <br/> il n’est pas recommandé de laisser le répertoire parent de <b>/p/</b> exposé. </p> <a href=%1$s>En savoir plus</a>,,False,root_exposed_warning,,
,https://freshrss.github.io/FreshRSS/en/admins/03_Installation.html,,,False,freshrss_documentation_url,,
,"<p>The API access on your FreshRSS instance is disabled. To enable it:</p> <ol> <li> connect to your instance at URL %1$s</li> <li> go to the ""%2$s"" section</li> <li> check the ""%3$s"" box</li> </ol>",<p>L’accès par API est désactivé sur votre instance. Pour l’activer :</p> <ol> <li> Connectez vous à votre instance via l’URL %1$s</li> <li> Dans la section « %2$s »</li> <li> Cochez la case « %3$s »</li> </ol>,,False,api_access_disabled_warning,,
,<p>Please note that <b>the password used here is the API password</b>.</p> <p>It is configured in the <b>%s</b> section of your FreshRSS settings</p>,<p>Veuillez noter que <b>le password utilisé ici est celui de l’API</b>.</p> <p>Il est configuré dans la section <b>« %s »</b> de votre configuration FreshRSS</p>,,False,connection_password_warning,,
,Your credentials are incorrect,Vos informations d’identification sont incorrectes.,,False,bad_credentials_form_error,,
,Your credentials are incorrect.,Vos informations d’identification sont incorrectes.,,False,api_password_misconfiguration_hint,,
,<p>What to do?</p> <ol> <li>Check the spelling of you login.</li> <li>Ensure the password you entered is the API password.</li> </ol>,<p>Que faire ?</p> <ol> <li>Vérifier l’ortographe de votre identifiant.</li> <li>Assurez vous d’avoir saisi le mot de passe de l’API.</li> </ol>,,False,api_password_misconfiguration_long_message,,
,Profile > API Management,Profil > Gestion de l’API,,False,http_api_password_config_section,,"
        !! DO NOT MAKE A LITERAL TRANSLATION FOR THIS KEY !!

        This text describe the API passaword configuration section title on the web client.
        This should be visible at the address `/i/?c=user&a=profile`.
        Please use the text used by the web client in your target language.

        Use \u00A0 to add a non-breaking space.
    
"
,Allow API access,Autoriser l’accès par API,,False,http_api_access_option,,"
        !! DO NOT MAKE A LITERAL TRANSLATION FOR THIS KEY !!

        This text describe the API passaword configuration section title on the web client.
        This should be visible at the address `/i/?c=auth`.
        Please use the text used by the web client in your target language.
    
"
,Authentication,Authentification,,False,http_api_access_option_section,,"
        !! DO NOT MAKE A LITERAL TRANSLATION FOR THIS KEY !!

        This text describe the API passaword configuration section title on the web client.
        This should be visible at the address `/i/?c=auth`.
        Please use the text used by the web client in your target language.
    
"
,Favorites,Favoris,,False,title_favorites,," Subscriptions activity menu 
"
,All,Tous,,False,title_all,,
,Unread,Non lus,,False,title_unread,,
,Refreshing your RSS feeds,Rafraîchissement de vos flux RSS,,False,notification_refresh_title,," Notifications 
"
,FreshRSS is fetching your content from the server,FreshRSS récupère votre contenu sur le serveur,,False,notification_refresh_description,,
,Refreshing failed,Le rafraîchissement a échoué,,False,notification_refresh_failed_title,,
,FreshRSS failed to retrieve content from your FreshRSS server,FreshRSS n’a pas réussi à récupérer le contenu de votre serveur FreshRSS.,,False,notification_refresh_failed_description,,
,Refresh events,Événements de raffraîchissement,,False,notification_channel_refresh_title,,
,FreshRSS is fetching content from your FreshRSS server,Événements lors de la récupération de contenus de votre serveur FreshRSS,,False,notification_channel_refresh_description,,
,Errors,Erreurs,,False,notification_channel_errors_title,,
,Errors reports,Rapports d’erreur,,False,notification_channel_errors_reports_title,,
,FreshRSS has encountered an error,FreshRSS a rencontré une erreur dont vous devriez être informé,,False,notification_channel_errors_description,,
,FreshRSS has crashed,FreshRSS s’est arrêté,,False,notification_crash_title,,
