location,source,target,id,fuzzy,context,translator_comments,developer_comments
core/404.php:7,Error 404: Page not found.,Lỗi 404: Không tìm thấy trang.,,False,,,
index.php:308,Homepage,Trang chủ,,False,,,
index.php:310,Webcomics,Truyện tranh,,False,,,
index.php:328,Artworks,Tranh vẽ,,False,,,
index.php:311,Goodies,Đồ lưu niệm,,False,,,
index.php:312,Contribute,Đóng góp,,False,,,
index.php:331,Shop,Cửa hàng,,False,,,
core/mod-header.php:145,Blog,Blog,,False,,,
index.php:316,About,Thông tin,,False,,,
index.php:318,License,Giấy phép,,False,,,
core/tos.php:11,"Photo of the author, David Revoy with his cat named Noutti while drawing the first episodes of Pepper&Carrot.","Ảnh chụp của tác giả, David Revoy và chú mèo của anh tên Noutti khi đang vẽ những tập đầu tiên của Hạt Tiêu & Cà Rốt.",,False,,,Cat Noutti is male.
core/about.php:17,The author,Về Tác giả,,False,,,
core/about.php:19,"Hi, my name is David Revoy and I'm a French artist born in 1981. I'm self-taught and passionate about drawing, painting, cats, computers, Gnu/Linux open-source culture, Internet, old school RPG video-games, old mangas and anime, traditional art, Japanese culture, fantasy…","Xin chào, tên tôi là David Revoy và tôi là một họa sĩ người Pháp sinh năm 1981. Tôi tự học và có niềm đam mê với vẽ, mèo, máy tính, GNU/Linux văn hóa mã nguồn mở, mạng Internet, trò chơi điện tử nhập vai cổ điển, truyện tranh và hoạt hình Nhật Bản cũ, nghệ thuật truyền thống, văn hóa Nhật Bản, viễn tưởng…",,False,,,
core/about.php:20,"After more than 10 years of freelance in digital painting, teaching, concept-art, illustrating and art-direction, I decided to start my own project. I finally found a way to mix all my passions together, the result is Pepper&Carrot.","Sau hơn 10 năm làm việc tự do trong ngành vẽ kỹ thuật số, dạy học, đồ họa ý tưởng, vẽ minh họa và chỉ đạo nghệ thuật, tôi quyết định bắt đầu một dự án của riêng mình. Tôi cuối cùng cũng đã tìm ra cách để kết hợp tất cả niềm đam mê của tôi, và kết quả là Hạt Tiêu & Cà Rốt.",,False,,,
core/about.php:21,"I'm working on this project since May 2014, and I received the help of many contributors and supporters on the way. ","Tôi đã bắt đầu thực hiện dự án này từ tháng 5 năm 2014, và nhận được sự giúp đỡ và hỗ trợ từ nhiều người. ",,False,,,
core/about.php:22,"You'll find the full list of credits on the <a href=""%s"">License menu</a>.","Bạn có thể xem toàn bộ danh sách người giúp đỡ tại <a href=""%s""> Danh mục giấy phép</a>.",,False,,,
core/about.php:24,My blog: ,Blog của tôi: ,,False,,,
core/about.php:25,My email: ,Địa chỉ thư điện tử: ,,False,,,
core/about.php:29,The philosophy of Pepper&Carrot,Triết lý của Hạt Tiêu & Cà Rốt,,False,,,
core/about.php:31,Supported by patrons,Được hỗ trợ bởi các độc giả tài trợ,,False,,,
core/about.php:33,"Pepper&Carrot project is only funded by its patrons, from all around the world. Each patron sends a little money for each new episode published and gets a credit at the end of the new episode. Thanks to this system, Pepper&Carrot can stay independent and never have to resort to advertising or any marketing pollution.","Dự án Hạt Tiêu & Cà Rốt chỉ được tài trợ bởi độc giả khắp thế giới. Mỗi người ủng hộ đóng góp một chút tiền cho mỗi tập mới phát hành, được ghi tên ở cuối tập mới đó. Nhờ hệ thống này, Hạt Tiêu & Cà Rốt có thể hoạt động độc lập và không bao giờ phải nhờ đến quảng cáo hay những phương pháp tiếp thị khó chịu.",,False,,,
core/about.php:35,Pepper and Carrot receiving money from the audience.,Hạt Tiêu và Cà Rốt nhận tiền từ các độc giả.,,False,,,
core/about.php:37,"100&#37; free(libre), forever, no paywall","100&#37; miễn phí/tự do, mãi mãi, không có tường thu phí",,False,,,
