location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:239,'%{indexName} - A search engine for Mobilizon events and groups','%{indexName} - মোবিলিজিয়ন অনুষ্ঠান ও সম্প্রদায়ের জন্য একটি অনুসন্ধান ইঞ্জিন',,False,,,
src/components/SearchWarning.vue:6,"'%{indexName} displays events and groups that match your search but is not the publisher, nor the owner. If you notice any problems with an event, report it to the administrators on the Mobilizon website where the event is published.'","তোমার ভিডিও ও চ্যানেলের অনুসন্ধানের সাথে <strong>%{indexName}</strong> এর মিল আছে, কিন্তু সে এটার প্রকাশক বা মালিক না। কোনো সমস্যা দেখলে, যে পিয়ারটিউব ওয়েবসাইটটিতে ভিডিওটি দেখেছো তার উপস্থাপক ব্যবস্থাপকের কাছে প্রতিবেদন পাঠাও।",,True,,,
src/views/Search.vue:284,'%{numberOfCategories} selected','%{numberOfCategories}টি বিভাগ নির্বাচিত',,False,,,
src/views/Search.vue:393,'%{numberOfLanguages} selected','%{numberOfLanguages}টি ভাষা নির্বাচিত',,False,,,
src/views/Search.vue:1284,'%{search} - %{indexName}','%{search} - %{indexName}',,False,,,
src/components/Header.vue:9,A search engine of %{linkStart}Mobilizon%{linkEnd} events and groups,,,False,,,
src/views/Home.vue:67,Allow us to detect your position to find nearby events and groups,,,False,,,
src/query/constants.ts:447,Any,যেকোনো,,False,,,
src/query/constants.ts:501,Any distance,,,False,,,
src/views/Search.vue:502,Apply filters,ছাঁকনি প্রয়োগ,,False,,,
src/query/constants.ts:117,Arts,,,False,,,
src/query/constants.ts:155,"Auto, Boat & Air",,,False,,,
src/query/constants.ts:586,Best match,সর্বোত্তম মিল,,False,,,
src/query/constants.ts:122,Book Clubs,,,False,,,
src/query/constants.ts:127,Business,,,False,,,
src/components/SetupInstanceSuggestion.vue:90,Cancel,,,False,,Suggested in Weblate: বাতিল,
src/query/constants.ts:563,Cancelled,,,False,,,
src/query/constants.ts:24,Català,কাটালান,,False,,,
src/views/Search.vue:98,Categories,বিভাগ,,True,,,
src/views/Categories.vue:40,Category illustrations credits,,,False,,,
