location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Si,,False,yes,,
,No,Non,,False,no,,
,Cancel,Cancelar,,False,cancel,,
,Help,Axuda,,False,help,,
,Error: %1$s,Erro: %1$s,,False,error,, Strings used for fragments for navigation  
,No Internet Connection,Sen conexión a internet,,False,no_internet,,
,Enable Data,Activar datos,,False,enable_data,,
,Change instance,Cambiar de instancia,,False,change_instance,,
,Pick an instance,Escolle unha instancia,,False,instance_choice,,
,Validate,Validar,,False,validate,,
,This instance does not seem to be valid!,Esta instancia non semella correcta!,,False,not_valide_instance,,
,App need access to %1$s,App precisa acceso a %1$s,,False,access_needed,,
,Show Location,Mostrar localización,,False,show_location,,
,OK,Ok,,False,ok,,
,Open the menu,Abre o menú,,False,navigation_drawer_open,,
,Close the menu,Pecha o menú,,False,navigation_drawer_close,,
,Explore,Explorar,,False,explore,,
,My events,Eventos,,False,my_events,,
,My groups,Grupos,,False,my_groups,,
,Create,Crear,,False,create,,
,Mobilizon banner,Cabeceira Mobilizon,,False,mobilizon_banner,,
,Search,Busca,,False,search,,
,Logout,Pechar sesión,,False,logout,,
,Login,Acceder,,False,login,,
,My account,Conta,,False,my_account,,
,Register,Rexístrate,,False,register,,
,Account,Conta,,False,account,,
,About,Acerca de,,False,about,,
,Mobilizon logo,Logo Mobilizon,,False,logo_mobilizon,,
,Close,Pechar,,False,close,,
,Terms,Termos,,False,terms,,
,License,Licenza,,False,license,,
,About the app (Release %1$s),Acerca da app (Versión %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Este permiso utilízase para buscar eventos próximos á túa localización.,,False,permissions_message,,
,Settings,Axustes,,False,settings,,
,Search among instances,Buscar entre instancias,,False,search_instance_hint,,
,No results.,Sen resultados.,,False,no_results,,
,Instances picker,Selector de instancias,,False,instances_picker,,
,Pick this instance,Elixe esta instancia,,False,pickup_instance,,
,Local events: %1$s,Eventos locais: %1$s,,False,local_events,,
,Version: %1$s,Versión: %1$s,,False,version,,
,Groups: %1$s,Grupos %1$s,,False,groups,,
,Users: %1$s,Usuarias: %1$s,,False,users,,
,Open with,Abrir con,,False,open_with,,
