location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialAppInfoFakeDummyForL10nScript.php:2,Login notes,ملاحظات تسجيل الدخول,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:2,Enter the text for the updated login note here. Markdown supported.,"أدخل النص المُحدَّث لملاحظة تسجيل الدخول هنا. تنسيق ""المارك داون"" مدعوم.",,False,,,TRANSLATORS src/components/EditNote.vue:27
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:4,Where to show this note?,أين سيتم عرض هذه الملاحظة؟,,False,,,TRANSLATORS src/components/EditNote.vue:30
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:6,Show on login page,سيتم عرضها على صفحة تسجيل الدخول,,False,,,TRANSLATORS src/components/EditNote.vue:38
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:8,The note will be shown on the login page,سوف يتم عرض الملاحظة على صفحة تسجيل الدخول,,False,,,TRANSLATORS src/components/EditNote.vue:39
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:10,Show on SAML login option selection,ستعرض على تحديد خيار تسجيل الدخول عبر SAML,,False,,,TRANSLATORS src/components/EditNote.vue:49
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:12,The note will be shown on the page which asks the user which login option to pick when SAML is used,سيتم عرض الملاحظة على الصفحة التي تسأل المستخدم عن خيار تسجيل الدخول الذي يجب اختياره عند استعمال SAML,,False,,,TRANSLATORS src/components/EditNote.vue:50
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:14,Show on 2FA TOTP page,ستُعرض على صفحة المصادقة الثنائية 2FA TOTP,,False,,,TRANSLATORS src/components/EditNote.vue:60
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:16,"The note will be shown on the 2FA TOTP page, when asking for the TOTP code",سيتم عرض الملاحظة على صفحة المصادقة الثنائية 2FA TOTP عندما يتم طلب رمز TOTP,,False,,,TRANSLATORS src/components/EditNote.vue:61
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:18,Show on 2FA U2F page,العرض على صفحة المصادقة الثنائية 2FA U2F,,False,,,TRANSLATORS src/components/EditNote.vue:71
