location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Online collaborative spreadsheet,Tabulari collaboratiu en linha,,False,meta->lead,,
,'@:txt.calc','@:txt.calc',,False,hos->intro->title,,
,Share your spreadsheets and work together!,Partejatz vòstres tablèus e collaboratz !,,False,hos->intro->subtitle,,
,Create a calc,Crear un calc,,False,hos->intro->btn-create-a-calc,,
,Create,Crear,,False,hos->intro->btn-create,,
,Guide,Guida,,False,hos->intro->btn-tour,,
,Learn more about @:txt.calc,Ne saber mai a prepaus de @:txt.calc,,False,hos->intro->more,,
,Calc name,Nom del calc,,False,hos->intro->name,,
,Link to share,Ligam de partejar,,False,hos->intro->link,,
,Copy the link,Copiar lo ligam,,False,hos->intro->copy,,
,Link copied !,Ligam copiat !,,False,hos->intro->copied,,
,What is it?,Qu’es aquò ?,,False,hos->what->title,,
,"A “calc“ is an online collaborative spreadsheet. Your data is automatically
saved on the internet, and your friends can collaborate on the document at
the same time (just provide them the address).<br />
View all changes in real time!

Work together on your inventories, your surveys, your content, your meetings
and much more!<br />
Want a [demonstration]({link})?

### Main features

- Collaborative editing in real time
- Permanent and automatic backup
- History
- Cell annotations
- Many functions available (statistics, financial, mathematics, text, etc.)
- Basic graphs (histogram, lines, points)
- HTML or CSV export","Un « calc » es un fuèlh de calcul collaboratiu en linha. Vòstras donadas son
automaticament salvagardadas sus internet, e vòstres amics pòdon collaborar
sul document al meteis temps (basta de lor comunicar
l'adreça).<br />
Visualizatz totes los cambiaments en temps real !

Trabalhatz amassa sus vòstres inventaris, vòstres sondatges, vòstres contenguts, vòstras
reünions e fòrça mai !<br />
Volètz una [demostracion]({link}) ?

### Foncionalitats principalas

- Edicion collaborativa en temps real
- Salvagarda permanenta e automatica
- Istoric
- Anotacions de las cellulas
- Nombrosas foncions disponiblas
 (estatisticas, financièras, matematicas, tèxt, etc.)
- Grafics de basa (istograma, linhas, ponches)
- Expòrt HTML o CSV",,False,hos->what->md,,
,"## Limitations

@:txt.calc has some limitations :

- calcs will be **deleted after {days} days of inactivity** (no access,
  no modification), in order to avoid enlargement of our database
  indefinitely
- they can only contain a maximum of **{rows} rows**
- it is not possible to create multi-sheet layers
  or import OpenDocument or Microsoft Office files
- for [security reasons](https://contact.framasoft.org/en/faq/#calc-delete),
  we are unable to remove calcs upon request

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitacions

@:txt.calc compòrta qualques limitacions :

- los calcs son **suprimits al cap de {days} jorns d'inactivitat** (cap d'accès,
  cap de modificacion), per tal d'evitar de far grossir indefinidament
 nòstra basa de donadas.
- pòdon pas conténer al maximum que **{rows} linhas**
- es pas possibla de crear de calcs multi-fuèlhs
 nimai d'importar de fichièrs OpenDocument o Microsoft Office
- per de  [rasons de seguretat](https://contact.framasoft.org/en/faq/#calc-delete),
  podèm pas suprimir de fuèlhs a la demanda

Aquel servici es prepausat jos resèrva d'acceptacion de nòstras condicions generalas
d'utilizacion, e pòt èsser moderat segon nòstra carta de moderacion.",,False,hos->limit->desc,,
,Terms of Use,Condicions d’utilizacion,,False,hos->limit->btn-cgu,,
,Moderation charter,Carta de moderacion,,False,hos->limit->btn-moderation,,
