location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,…,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",“这令人愤慨且不合情理：你们发布的 PeerTube 版本缺少必要的工具，无法有效管理权利人主张的视频，也无法有效管理评论中的在线骚扰问题，更无法有效管理通过广告实现的货币化，甚至还不能（在此插入你们对 PeerTube 的需求）。它永远不会起作用！你们到底想干啥？”,,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } 关注者',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } 条结果',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } 订阅',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found',发现 %{total} 条结果,,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} 个视频',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} 个频道',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} 个播放列表',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} 个视频',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} 个视频',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} 的视频',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">是的，它提供！</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">加入 PeerTube 社区</a>，根据其主题、服务条款或行为准则决定",,False,,,
