location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:11883,Public holidays in {country},Státní svátky v {country},,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:11980,Calendar holidays,Kalendář státních svátků,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:11981,Easily subscribe to external calendars like public holidays.,"Snadno se přihlaste k odběru externích kalendářů, jako jsou státní svátky.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12124,Add subscription,Přidat přihlášení se k odběru,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12013,No public holidays calendar subscriptions,Žádná přihlášení se k odběru kalendářů se státními svátky,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12028,Public holidays,Státní svátky,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12034,Pick a country,Vyberte stát,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12050,Religious calendars,Kalendáře náboženských svátků,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12108,Pick a subscription,Vyberte přihlášení se k odběru,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12072,School vacations,Školní prázdniny,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12163,Sources,Zdroje,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12167,Public holiday calendar list provided by {thunderbirdLink},Seznam kalendářů se státními svátky poskytován {thunderbirdLink},,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12169,Religious calendar list provided by:,Seznam kalendářů s náboženskými svátky poskytován:,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12179,"We can't allow adding their calendars directly, but you may find some interesting things to subscribe to on the following websites. Once the feed URL copied, you can subscribe to it directly into the Calendar App.","Nemůžeme umožnit přidávání jejich kalendářů přímo, ale na následujících webech můžete nalézt zajímavé věci k odběru kterých se přihlásit. Po zkopírování URL adresy kanálu se k odběru můžete přihlásit přímo z aplikace Kalendář.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:2,Holiday Calendars,Kalendáře státních svátků,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:3,Allows to subscribe to holidays public calendars,Umožňuje se přihlásit k odběru kalendářů se státními svátky,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:4,This is an app listing links to public calendars representing the holidays and allowing to subscribe to them,Toto je aplikace vypisující odkazy na veřejné kalendáře představující svátky a umožňující se přihlásit se k odběru z nich,,False,,,
