location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Online help,Ayuda en línea,,False,online_help,,
,Open chat,Abrir el chat,,False,open_chat,,
,Open chat in a new window,Abrir el chat en otra ventana,,False,open_chat_new_window,,
,Close chat,Cerrar el chat,,False,close_chat,,
,Use chat,Habilitar el chat,,False,use_chat,,
,"If enabled, there will be a chat next to the video.","Activado, abre el chat junto al vídeo.",,False,use_chat_help,,
,Share chat link,Compartir el enlace de esta sala de chat,,False,share_chat_link,,
,Read-only,Sólo lectura,,False,read_only,,
,Show the scrollbar,Mostrar la barra de desplazamiento,,False,show_scrollbarr,,
,"Transparent background (for stream integration, with OBS for example)","Fondo transparente (para la integración en directos, por ejemplo con OBS)",,False,transparent_background,,
,"Tips for streamers: To add the chat to your OBS, generate a read-only link and use it as a browser source.","para agregar el chat a su OBS, genere un enlace de «solo lectura» y utilícelo como «fuente o canal web».",,False,tips_for_streamers,,
,Copy,Copiar,,False,copy,,
,Link copied,Enlace copiado,,False,link_copied,,
,Error,Error,,False,error,,
,Open,Abrir,,False,open,,
,Use current theme colors,Utilizar los colores del tema actual,,False,use_current_theme_color,,
,Generate an iframe to embed the chat in a website,Generar un iframe para incrustar el chat en un sitio web,,False,generate_iframe,,
,Chat for live stream:,Chat para transmisión en vivo:,,False,chat_for_live_stream,,
,Room name,Nombre de la Sala,,False,room_name,,
,Room description,Sala descripción,,False,room_description,,
,Not found,No encontrado,,False,not_found,,
,Video,Vídeo,,False,video,,
,Channel,Canal,,False,channel,,
,Last activity,Última actividad,,False,last_activity,,
,Web,Web,,False,web,,
,Connect using XMPP,Conectar utilizando XMPP,,False,connect_using_xmpp,,
,"You can connect to the room using an external XMPP account, and your favorite XMPP client.","Puede conectar a la sala con una XMPP cuanta externa, y su favorito XMPP cliente.",,False,connect_using_xmpp_help,,
,<h3>Important notes</h3>,<h3>Notas importantes</h3>,,False,important_note_title,,
,"You can find the plugin documentation here:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/"" target=""_blank"">
  Peertube Plugin Livechat documentation
</a>.
","Puede encontrar la documentación del plugin aquí:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/"" target=""_blank"">Documentación del plugin Peertube Livechat</a>.
",,False,important_note_text,,
,"Before asking for help, please use the diagnostic tool:
<a class=""peertube-plugin-livechat-launch-diagnostic"">Launch diagnostic</a>
(if this button is not opening a new window, please try to refresh the page).
","Antes de pedir ayuda, por favor, use la herramienta de diagnóstico:
 <a class=""peertube-plugin-livechat-launch-diagnostic"">Lanzar diagnóstico</a>
 (si este botón no abre una nueva ventana, por favor, intente recargar la página).
",,False,diagnostic,,
,<h3>Chat</h3>,<h3>Chat</h3>,,False,chat_title,,
,List existing rooms,Listar salas existentes,,False,list_rooms_label,,
,"<a class=""peertube-plugin-livechat-prosody-list-rooms-btn"">List rooms</a>
","<a class=""peertube-plugin-livechat-prosody-list-rooms-btn"">Listar salas</a>
",,False,list_rooms_description,,
,"<h3>Federation</h3>
Following settings concern the federation with other Peertube instances,
and other fediverse softwares.
","<h3>Federación</h3>
Los siguientes ajustes se refieren a la federación con otras instancias de Peertube,
y otros software del fediverso.
",,False,federation_description,,
,Don't display remote chats,No mostrar chats remotos,,False,federation_no_remote_chat_label,,
,"By checking this setting, your instance will never display chats from remote videos.
","Marcando este ajuste, su instancia nunca mostrará los chats de los vídeos remotos.
",,False,federation_no_remote_chat_description,,
,Don't publish chat information,No publicar información del chat,,False,federation_dont_publish_remotely_label,,
,"By checking this setting, your instance will not publish chat information on the fediverse.
Remote Peertube instances will not be aware that they are chat rooms associated to your videos.<br>
<b>Please note</b>: if you already had chats in progress, it is possible that the information has already been published.
You will have to wait for the next video update before the information is unpublished.
Also, if you disable this setting, you'll have to wait for the videos to be updated before the information are
published again. This update happens among others when a live event resumes or stops.<br>
<b>Please note</b>: this setting only affects the publication of information via the ActivityPub protocol.
It will not prevent a remote application from otherwise detecting the presence of chats, and trying to connect to it.
","Al aceptar esta configuración, su instancia no publicara la información del chat en el fediverse.
Instancias remotas de Peertube no estaran al tanto de la existencia de chat rooms liados a sus videos. <br>
<b>Porfavor note</b>: si ya tiene chats en progreso, es posible que la información ya haya sido publicada.
Tendra que esperar a la próxima actualización del video antes de que la información sea ocultada.
Ademas, si desactiva esta configuracion, tendra que esperar a la próxima actualización del video antesde que la información 
sea publicada otra vez. Esta actualización sucede, ente otros, cuando un evento en vivo reanuda o se detiene.<br>
<b>Porfavor note</b>: esta configuración solo afecta la publicación de información via el protocolo ActivityPub.
Ella no prevendra une applicación remota de detectar la presencia de chats y de intentar connectarse a ellos.
",,False,federation_dont_publish_remotely_description,,
,"<h3>External authentication</h3>
For users that have no Peertube account, you can enable various authentication modes based on remote authentication providers.
",,,False,external_auth_description,,
,<h4>OpenID Connect</h4>,,,False,external_auth_custom_oidc_title,,
,Use an OpenID Connect provider,,,False,external_auth_custom_oidc_label,,
,"You can configure an external OpenID Connect provider that could be used to log in to the chat.
Please refer to the documentation:
<a href=""https://johnxlivingston.github.io/peertube-plugin-livechat/documentation/admin/settings/"" target=""_blank"">Settings</a>.
",,,False,external_auth_custom_oidc_description,,
,Label for the connection button,,,False,external_auth_custom_oidc_button_label_label,,
,"This label will be displayed to users, as the button label to authenticate with this OIDC provider.",,,False,external_auth_custom_oidc_button_label_description,,
,Discovery URL,,,False,external_auth_custom_oidc_discovery_url_label,,
,Client ID,,,False,external_auth_oidc_client_id_label,,
,Client secret,,,False,external_auth_oidc_client_secret_label,,
,"<strong>Callback/Redirect URI:</strong>
If you want to configure authorized redirection URI on the external Application, please add this url:
",,,False,external_auth_oidc_redirect_uris_info_description,,
,Use Google,,,False,external_auth_google_oidc_label,,
,"Enabling this adds a ""login with Google"" button.
You have to configure a Google OAuth application.
",,,False,external_auth_google_oidc_description,,
,Use Facebook,,,False,external_auth_facebook_oidc_label,,
,"Enabling this adds a ""login with Facebook"" button.
You have to configure a Facebook OAuth application.
",,,False,external_auth_facebook_oidc_description,,
,<h3>Chat behaviour</h3>,<h3>Chat comportamiento</h3>,,False,chat_behaviour_description,,
,Room type,Tipo de sala,,False,room_type_label,,
,"You can choose here to have separate rooms for each video, or to group them by channel.","Puede elegir tener distintas salas para cada video, o agruparlas por canal.",,False,room_type_description,,
,Each video has its own webchat room,Cada video tiene su propria sala de webchat,,False,room_type_option_video,,
,Webchat rooms are grouped by channel,Salas de webchat son grupadas por su canal,,False,room_type_option_channel,,
,Automatically open the chat,Abrir el chat automaticamente,,False,auto_display_label,,
,"When watching a video, the chatbox will automatically open.","Cuando se reproduzca un vídeo, el chatbox se abrirá automáticamente.",,False,auto_display_description,,
,Show the «open in new window» button,Muestra el botón «abrir en ventana nueva»,,False,open_blank_label,,
