location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"{service}, one of several projects","{service}, uno de muchos proyectos",,False,news->title,,
,Read more,Leer más,,False,news->read,,
,"{service}, an emancipatory tool","{service}, una herramienta para la emancipación",,False,how->title,,
,"### The economy of your attention

The {service} is **free, without ads or click traps**.
Our goal is to host a tool that serves you and does not use you.

Contrary to the adage, here, **you are not the product**.","### La economía de tu atención

El {service} es **libre y gratuito, sin anuncios ni trampas de click**.
Nuestro objetivo es alojar una herramienta que esté a tu servicio y no al revés

Aunque te suena raro, aquí, **tú no eres el producto**.",,False,how->attention,,
,"### Controlling your data

@:txt.soft collects as little data as possible.

**You have complete autonomy over it**.

We have no interest in tracking your behaviour, nor in exploiting it.","### El control de tus datos

@:txt.soft recoge la menor cantidad de datos posible.

**Tienes total autonomía**.

No tenemos ningún interés en vigilar tu comportamiento ni en monetizarlo.",,False,how->data,,
,"### Respecting your freedoms

{service} is based a Free-libre software¹.
**Its code is transparent, publicly auditable** and there are no hidden
features.

It is built by the community, and everyone is free to fork it and
lead the project in new directions.

<small>¹ [{software}]({src}) – License {license}</small>","### Respetamos tus libertades

{service} está basado en programa libre¹.
**Su código es transparente, público y auditable**
y no tiene características ocultas.

Está hecho por la comunidad y todo el mundo es libre
de desarrollar variantes y dar un rumbo nuevo al proyecto.

<small>¹ [{software}]({src}) – Licencia {license}</small>",,False,how->freedom,,
,Want to go further in coding and autonomy?,¿Quieres llegar más lejos en programación y en autonomía?,,False,how->btn-more,,
,"{service} is an installation of the free software {software} on
the @:txt.soft servers.
Its free license allows you to study its code, contribute to it and
install it on your own server.

- [View and contribute code to {software}]({src})
- [Read our installation tutorial]({framacloud})
- [Use the simplified YunoHost installation]({yunohost})","{service} es una instalación del programa libre {software} en
los servidores @:txt.soft.
Su licencia libre te permite estudiar el código, mejorarlo
e instalarlo en tu propio servidor

- [Estudia y mejora el código de {software}]({src})
- [Lee nuestro tutorial de instalación]({framacloud})
- [Utiliza la instalación simplificada YunoHost]({yunohost})",,False,how->more,,
,Why offer {service}?,¿Por qué ofrecer {service}?,,False,why->title,,
,"### Promoting popular education

Using {service} is the first step on the road to your digital autonomy.

Entrusting your data to a host implies having reasons to to trust it.
@:txt.soft commits to clear conditions¹ to host services with respect
to your integrity.

<small>¹ see [our Terms of Use](@:link.cgu) and [our charter](@:link.charte)</small>","### Promover la educación popular

Usar {service} es el primer paso en tu viaje hacia la autonomía digital.

Para depositar tus datos en un alojamiento tienes que tener razones para confiar en él.
@:txt.soft se compromete¹ a alojar los servicios respetando
tu integridad.

<small>¹ ver [nuestros Términos de Uso](@:link.cgu) y [nuestro estatuto](@:link.charte)</small>",,False,why->educ-pop,,
,"### Creating a resilient ecosystem

**@:txt.soft is one of many actors** offering online services hosted
with a strong ethic, with the objective of decentralisation.

To take a step further in your digital emancipation, find the same service
hosted near you by one of the members of the Collective of independant,
transparent, open, neutral and ethical hosters: [the CHATONS]({chatons})!","### Creando un ecosistema resiliente

**@:txt.soft es uno de los muchos actores** que ofrece servicios en linea
alojados de forma ética para promover la descentralización.

Para ir un paso más allá en tu emancipación digital, encuentra el mismo servicio
cerca de ti alojado por un miembro del Colectivo de alojadores independientes,
transparentes, abiertos, neutrales y éticos: [los CHATONS]({chatons})!",,False,why->ecosys,,
,"### Contributing to the digital commons

Behind a service like {service} there is a [political proposal]({politic}):
**exploring an alternative to surveillance capitalism by experimenting
with the contribution society**.

By offering uses, feedback and contributions to {software}, we participate
in maintaining the vibrancy of a common resource.","### Contribuir al bien común digital

Detrás de un servicio como {service} hay una [propuesta política]({politic}):
**explorar una alternativa al capitalismo de la vigilancia experimentando
con una sociedad contributiva**.

Al ofrecer usos, retroalimentación y contribuciones al {software}, participamos
en el mantenimiento del dinamismo de los recursos de todos.",,False,why->commons,,
,Who is behind {service}?,¿Quién está detrás de {service}?,,False,who->title,,
,"{service} is proposed [by a French not-for-profit
association](@:(link.soft)/association): @:txt.soft

Created in 2004, the association is now dedicated to **popular education
on the challenges of the digital age and the cultural commons**.
Our small structure (@:metrics.members including @:metrics.employees) is
known the De-google-ify Internet project
(@:metrics.services ethical and alternative online tools)
and for the development of PeerTube, Mobilizon, etc.
Recognized as being of general interest **@:txt.soft is funded
at @:(metrics.ig-pdonation)% by your donations**, which are tax deductible
for French taxpayers.","{service} es ofrecida [por una asociación francesa
sin ánimo de lucro](@:(link.soft)/associación): @:txt.soft

Creada en 2004, la asociación se dedica actualmente a **formar a la gente
para afrontar los retos de la era digital y del patrimonio cultural común**.
Nuestra pequeña estructura (@:metrics.members incluyendo @:metrics.employees)
se conoce por el proyecto Degooglicemos Internet
(@:metrics.services herramientas en linea éticas alternativas)
y por el desarrollo de PeerTube, Mobilizon, etc.
Reconocida como de interés general **@:txt.soft se financia 
 @:(metrics.ig-pdonation)% por medio de donaciones**, que son deducibles de impuestos
para los contribuyentes franceses.",,False,who->desc,,
,Illustration : {author} ({license}),Ilustración : {autor} ({licencia}),,False,credits,,
