location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:1,CSP Editor,CSP 编辑器,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialAppInfoFakeDummyForL10nScript.php:3,An app to edit Nextcloud's default CSP policy,用于编辑 Nextcloud 默认 CSP 策略的应用,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialAppInfoFakeDummyForL10nScript.php:4,"# Description

This app allows to edit Nextcloud's default CSP policy.","# 描述

此应用让您可以编辑 Nextcloud 的默认 CSP 策略。",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:2,Allows to edit Nextcloud's default CSP policy.,让您可以编辑 Nextcloud 的默认 CSP 策略。,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:3,"Note: Be extra careful with these settings, and add only what you need below.",注意：请小心这些设定，仅在下面添加您需要的。,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:4,Allow eval script,允许脚本使用 eval,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:5,Allow scripts to use eval(). Very dangerous. Can be useful for development.,允许脚本使用 eval()。非常危险。开发环境可能有用。,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:6,"You need to set ""debug"" => true in your config.php file to allow to use eval().","您需要在您的 config.php 文件中指定 ""debug"" => true 来允许使用 eval()。",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:7,Allow inline styles,允许内嵌样式,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:8,Allow inline styles to be used.,允许使用内嵌样式。,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:9,Add a domain policy,添加一个域策略,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:10,Pick a policy type and enter a domain,选一个策略类型并输入一个域,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:11,domain.org,domain.org,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:12,Create,创建,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:13,Reset all,全部重置,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:14,No custom policy set,没有自定义策略集,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:16,Script,脚本,,False,,Suggested in Weblate: 手写体,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:17,Style,样式,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:18,Font,字体,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:19,Image,图片,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:20,Connect,连接,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:21,Media,媒体,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:22,Object,对象,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:23,Child,子,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:24,Frame,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:25,Frame Ancestor,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:26,WorkerSrc,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:27,Form Action,表单行为,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:28,Report To,报告给,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:29,Error while saving custom CSP policy,保存自定义 CSP 策略时出错,,False,,,
