location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>","<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>",,True,ng2.template///ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,HH,HH,,True,ng2.template///ngb.timepicker.HH,,
node_modules/src/ngb-config.ts:13,MM,MM,,True,ng2.template///ngb.timepicker.MM,,
node_modules/src/ngb-config.ts:13,Increment hours,Gå fram timar,,True,ng2.template///ngb.timepicker.increment-hours,,
node_modules/src/ngb-config.ts:13,Decrement hours,Gå tilbake timar,,True,ng2.template///ngb.timepicker.decrement-hours,,
node_modules/src/ngb-config.ts:13,Increment minutes,Gå fram minutt,,True,ng2.template///ngb.timepicker.increment-minutes,,
node_modules/src/ngb-config.ts:13,Decrement minutes,Gå tilbake minutt,,True,ng2.template///ngb.timepicker.decrement-minutes,,
node_modules/src/ngb-config.ts:13,Increment seconds,Gå fram sekund,,True,ng2.template///ngb.timepicker.increment-seconds,,
node_modules/src/ngb-config.ts:13,Decrement seconds,Gå tilbake sekund,,True,ng2.template///ngb.timepicker.decrement-seconds,,
src/app/shared/shared-video-miniature/video-download.component.html:14,Close this modal,Close this modal,,True,ng2.template///5322177163493113456,,
src/app/+admin/admin.component.ts:118,Registrations,Registrations,,True,ng2.template///17234570072885140,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:10,Remote runners,Remote runners,,True,ng2.template///2279400024471134535,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:4,Runner jobs,Runner jobs,,True,ng2.template///7565129593705813435,,
src/app/+admin/admin.component.ts:193,Local jobs,Local jobs,,True,ng2.template///5902504074840207881,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:57,Number of video storyboard images to keep in cache,Number of video storyboard images to keep in cache,,True,ng2.template///9180372875725189823,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:64,"{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}","{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}",,True,ng2.template///224402797620080356,,
92,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write JavaScript code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>","<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write JavaScript code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,True,ng2.template///7207368259170794965,,
122,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write CSS code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>","<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write CSS code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,True,ng2.template///127946625874930162,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:49,Recent views,Recent views,,True,ng2.template///4046343890883004514,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:51,Global views,Global views,,True,ng2.template///297360345401834321,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:175,Signup requires approval by moderators,Signup requires approval by moderators,,True,ng2.template///1206277798664538171,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:255,Automatically enable video history for new users,Automatically enable video history for new users,,True,ng2.template///1140716714758760841,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:317,Allow channel synchronization with channel of other platforms like YouTube,Allow channel synchronization with channel of other platforms like YouTube,,True,ng2.template///3991697548652611331,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:354,Allow users to upload a new version of their video,Allow users to upload a new version of their video,,True,ng2.template///7055002182446434458,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:366,Enable video storyboards,Enable video storyboards,,True,ng2.template///6098767935728651255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:369,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,,True,ng2.template///7773354014171617955,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:491,USER IMPORT/EXPORT,USER IMPORT/EXPORT,,True,ng2.template///6117138245696620472,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:501,Allow your users to import a data archive,Allow your users to import a data archive,,True,ng2.template///6056998652615283808,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:504,Video quota is checked on import so the user doesn't upload a too big archive file,Video quota is checked on import so the user doesn't upload a too big archive file,,True,ng2.template///4091781230315618850,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:505,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,,True,ng2.template///3112747752460656486,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:519,Allow your users to export their data,Allow your users to export their data,,True,ng2.template///4793397386811591255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:522,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,,True,ng2.template///74636758368624456,,
