location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:239,'%{indexName} - A search engine for Mobilizon events and groups','%{indexName} - Motor de busca para eventos e grupos de Mobilizon',,False,,Suggested in Weblate: %{indexName} - Un motor de búsqueda para eventos e grupos de Mobilizon,
src/components/SearchWarning.vue:6,"'%{indexName} displays events and groups that match your search but is not the publisher, nor the owner. If you notice any problems with an event, report it to the administrators on the Mobilizon website where the event is published.'","<strong>%{indexName}</strong> mostra eventos e grupos que concordan coa túa busca pero non organiza, nin ten propiedade. Se hai algún problema nun evento, informa á administración do sitio web Mobilizon onde se publicou o evento.",,False,,,
src/views/Search.vue:284,'%{numberOfCategories} selected','%{numberOfCategories} seleccionadas',,False,,,
src/views/Search.vue:393,'%{numberOfLanguages} selected','%{numberOfLanguages} seleccionados',,False,,Suggested in Weblate: %{numberOfLanguages} selecionadas,
src/views/Search.vue:1284,'%{search} - %{indexName}','%{search} - %{indexName}',,False,,,
src/components/Header.vue:9,A search engine of %{linkStart}Mobilizon%{linkEnd} events and groups,Motor de busca de eventos e grupos en %{linkStart}Mobilizon%{linkEnd},,False,,Suggested in Weblate: Un motor de búsqueda %{linkStart}Mobilizon%{linkEnd} eventos e grupos,
src/views/Home.vue:67,Allow us to detect your position to find nearby events and groups,Permítenos detectar a súa localización e atopar eventos e grupos que estean preto,,False,,Suggested in Weblate: Permítennos detectar a túa posición e atopar eventos e grupos preto de ti,
src/query/constants.ts:447,Any,Calquera,,False,,,
src/query/constants.ts:501,Any distance,Calquera distancia,,False,,,
src/views/Search.vue:502,Apply filters,Aplicar os filtros,,False,,,
src/query/constants.ts:117,Arts,Arte,,False,,Suggested in Weblate: Artes,
src/query/constants.ts:155,"Auto, Boat & Air","Coche, barco e avión",,False,,"Suggested in Weblate: Coches, barcos e aire
Suggested in Weblate: Coche, barco e aire",
src/query/constants.ts:586,Best match,Mellor coincidencia,,False,,,
src/query/constants.ts:122,Book Clubs,Clubs de lectura,,False,,"Suggested in Weblate: Clube de libros
Suggested in Weblate: Clube de lectores",
src/query/constants.ts:127,Business,Empresas,,False,,Suggested in Weblate: Negocio,
src/components/SetupInstanceSuggestion.vue:90,Cancel,Cancelar,,False,,,
src/query/constants.ts:563,Cancelled,Cancelado,,False,,,
src/query/constants.ts:24,Català,Catalán - Català,,False,,,
src/views/Search.vue:98,Categories,Categorías,,False,,,
src/views/Categories.vue:40,Category illustrations credits,Recoñecemento das ilustracións de categoría,,False,,Suggested in Weblate: Categoría créditos ilustración,
src/query/constants.ts:131,Causes,Iniciativas,,False,,Suggested in Weblate: Causas,
src/query/constants.ts:28,Čeština,Checo - Čeština,,False,,,
src/components/InterfaceLanguageDropdown.vue:6,Change interface language,Cambiar o idioma da interface,,False,,,
src/views/Search.vue:836,Change the filters.,Cambiar os filtros.,,False,,Suggested in Weblate: Cambio de filtros.,
src/components/Footer.vue:73,Chat,Conversa,,False,,Suggested in Weblate: Chat,
src/views/Search.vue:493,Clear,Limpar,,False,,,
src/components/SetupInstanceSuggestion.vue:38,Close,Pechar,,False,,,
src/query/constants.ts:135,Comedy,Comedia,,False,,,
src/query/constants.ts:159,Community,Comunidade,,False,,,
src/query/constants.ts:555,Confirmed,Confirmada,,False,,,
src/query/constants.ts:139,Crafts,Artesanía,,False,,,
src/components/Footer.vue:20,Create groups,Crear grupos,,False,,,
src/components/result/PostResult.vue:31,Created by,Creado por,,False,,,
src/query/constants.ts:40,Deutsch,Alemán - Deutsch,,False,,,
