location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Sí,,False,yes,,
,No,No,,False,no,,
,Cancel,Canceŀla,,False,cancel,,
,Help,Ajuda,,False,help,,
,Error: %1$s,Error: %1$s,,False,error,, Strings used for fragments for navigation  
,No Internet Connection,No hi ha connexió a internet,,False,no_internet,,
,Enable Data,Activa les dades,,False,enable_data,,
,Change instance,Canvia la instància,,False,change_instance,,
,Pick an instance,Tria la instància,,False,instance_choice,,
,Validate,Valida,,False,validate,,
,This instance does not seem to be valid!,Aquesta instància no sembla vàlida!,,False,not_valide_instance,,
,App need access to %1$s,L'aplicació necessita accedir a %1$s,,False,access_needed,,
,Show Location,Mostra la ubicació,,False,show_location,,
,OK,D'acord,,False,ok,,
,Open the menu,Obre el menú,,False,navigation_drawer_open,,
,Close the menu,Tanca el menú,,False,navigation_drawer_close,,
,Explore,Explora,,False,explore,,
,My events,Les meves activitats,,False,my_events,,
,My groups,Els meus grups,,False,my_groups,,
,Create,Crea,,False,create,,
,Mobilizon banner,Bàner de Mobilizon,,False,mobilizon_banner,,
,Search,Cerca,,False,search,,
,Logout,Tanca sessió,,False,logout,,
,Login,Inicia sessió,,False,login,,
,My account,El meu compte,,False,my_account,,
,Register,Registra't,,False,register,,
,Account,Compte,,False,account,,
,About,Quant a,,False,about,,
,Mobilizon logo,Logo de Mobilizon,,False,logo_mobilizon,,
,Close,Tanca,,False,close,,
,Terms,Condicions,,False,terms,,
,License,Llicència,,False,license,,
,About the app (Release %1$s),Quant a l'app (versió %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Aquest permís es fa servir per cercar activitats properes a la teva ubicació.,,False,permissions_message,,
,Settings,Preferències,,False,settings,,
,Search among instances,Cerca entre instàncies,,False,search_instance_hint,,
,No results.,No s'ha trobat cap resultat.,,False,no_results,,
,Instances picker,Selector d'instàncies,,False,instances_picker,,
,Pick this instance,Tria aquesta instància,,False,pickup_instance,,
,Local events: %1$s,Activitats locals: %1$s,,False,local_events,,
,Version: %1$s,Versió: %1$s,,False,version,,
,Groups: %1$s,Grups: %1$s,,False,groups,,
,Users: %1$s,Usuàries: %1$s,,False,users,,
,Open with,Obrir amb,,False,open_with,,
