location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/activity/_member_activity_item.text.eex:33,'%{profile} approved the member %{member}.','%{profile} lisäsi jäsenen %{member}.',,True,,,
lib/web/templates/email/activity/_event_activity_item.text.eex:31,'%{profile} joined your event %{event}.',,,False,,,
lib/web/views/email_view.ex:61,An anonymous profile,,,False,,,
lib/web/templates/email/email_anonymous_activity.text.eex:14,'%{profile} has posted a private announcement about event %{event}.','%{profile} on julkaissut ilmoituksen tapahtumassa %{event}.',,True,,,
lib/web/templates/email/email_anonymous_activity.text.eex:6,'%{profile} has posted a public announcement under event %{event}.','%{profile} on julkaissut ilmoituksen tapahtumassa %{event}.',,True,,,
lib/web/templates/email/activity/_conversation_activity_item.html.heex:3,'%{profile} mentionned you in a %{conversation}.','%{profile} mainitsi sinut tapahtuman %{event} kommentissa.',,True,,,
lib/web/templates/email/activity/_conversation_activity_item.text.eex:1,'%{profile} mentionned you in a conversation.','%{profile} mainitsi sinut tapahtuman %{event} kommentissa.',,True,,,
lib/service/activity/renderer/conversation.ex:36,'%{profile} replied to your message',,,False,,,
lib/web/templates/email/activity/_conversation_activity_item.html.heex:10,'%{profile} replied you in a %{conversation}.','%{profile} vastasi keskusteluun %{discussion}.',,True,,,
lib/web/templates/email/activity/_conversation_activity_item.text.eex:6,'%{profile} replied you in a conversation.',,,False,,,
lib/service/activity/renderer/conversation.ex:49,'%{profile} sent a private message about event %{event}',,,False,,,
lib/service/activity/renderer/conversation.ex:23,'%{profile} sent you a message',,,False,,,
lib/web/email/activity.ex:52,Informations about your event %{event},,,False,,,
lib/web/templates/email/email_anonymous_activity.text.eex:20,"It might give details on how to join the event, so make sure to read it appropriately.",,,False,,,
lib/web/templates/email/email_anonymous_activity.text.eex:28,This information is sent privately to you as a person who registered for this event. Share the informations above with other people with caution.,,,False,,,
