location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"{service}, one of several projects",{service}، یکی از چندین پروژه,,False,news->title,,
,Read more,ادامه مطلب,,False,news->read,,
,"{service}, an emancipatory tool",{service}، یک ابزار رهایی‌بخش,,False,how->title,,
,"### The economy of your attention

The {service} is **free, without ads or click traps**.
Our goal is to host a tool that serves you and does not use you.

Contrary to the adage, here, **you are not the product**.","### اقتصادی مورد نیاز شماست

{service} رایگان است، **بدون تبلیغات یا تله‌کلیک**.
هدف ما میزبانی ابزاری است که به شما خدمت می‌کند و از شما استفاده نمی‌کند.

بر خلاف ضرب‌المثل، در اینجا، **شما محصول نیستید**.",,False,how->attention,,
,"### Controlling your data

@:txt.soft collects as little data as possible.

**You have complete autonomy over it**.

We have no interest in tracking your behaviour, nor in exploiting it.","### کنترل داده‌های شما

@:txt.soft تا حد امکان داده‌های کمتری را جمع آوری می‌کند.

**شما در این مورد استقلال کامل دارید.**.

ما هیچ علاقه‌ای به ردیابی‌رفتار شما و بهره‌برداری آن نداریم.",,False,how->data,,
,"### Respecting your freedoms

{service} is based a Free-libre software¹.
**Its code is transparent, publicly auditable** and there are no hidden
features.

It is built by the community, and everyone is free to fork it and
lead the project in new directions.

<small>¹ [{software}]({src}) – License {license}</small>","### آزادی‌تان را محترم می‌شمرد

{service} یک نرم‌افزار آزاد است¹. 
این یعنی **کد آن دارای شفافیت است، به صورت عمومی قابل ارزیابی است** و هیچ 
ویژگی پنهانی‌ای ندارید.

کد آن توسط جامعه تولید شده است و هر کسی آزاد است تا از آن انشعابی بگیرد و 
هدایت پروژه در مسیری را به دست بگیرد.

<small>¹ [{software}]({src}) – پروانه {license}</small>",,False,how->freedom,,
,Want to go further in coding and autonomy?,آیا می‌خواهید در این پروژه مشارکت کنید یا آن را مستقل توسعه بدهید؟,,False,how->btn-more,,
,"{service} is an installation of the free software {software} on
the @:txt.soft servers.
Its free license allows you to study its code, contribute to it and
install it on your own server.

- [View and contribute code to {software}]({src})
- [Read our installation tutorial]({framacloud})
- [Use the simplified YunoHost installation]({yunohost})","{service} پیاده‌سازی شده برپایه نرم‌افزار آزاد {software} که 
برروی سرورهای @:txt.soft است. 
مجوز آزاد آن به شما این امکان را می‌دهد کد آن را مطالعه کنید، در آن 
مشارکت کنید و روی سرور خود نصب کنید.

- [کدهای {software} را مشاهده و مشارکت کنید]({src})
- [آموزش نصب ما را بخوانید]({framacloud})
- [از نصب ساده YunoHost استفاده کنید]({yunohost})",,False,how->more,,
,Why offer {service}?,چرا {service} را پیشنهاد می‌کنیم؟,,False,why->title,,
,"### Promoting popular education

Using {service} is the first step on the road to your digital autonomy.

Entrusting your data to a host implies having reasons to to trust it.
@:txt.soft commits to clear conditions¹ to host services with respect
to your integrity.

<small>¹ see [our Terms of Use](@:link.cgu) and [our charter](@:link.charte)</small>","### ترویج آموزش عمومی

استفاده از {service} اولین قدم در مسیر استقلال دیجیتال شما است.

سپردن داده‌های خود به یک میزبان به معنای داشتن دلایلی برای اعتماد به آن است. 
@:txt.soft برای میزبانی خدمات با توجه به یکپارچگی شما متعهد 
به شرایط واضح¹ می‌باشد.

<small>¹ [شرایط استفاده](@:link.cgu) و [منشور ما](@:link.charte) را ببینید</small>",,False,why->educ-pop,,
,"### Creating a resilient ecosystem

**@:txt.soft is one of many actors** offering online services hosted
with a strong ethic, with the objective of decentralisation.

To take a step further in your digital emancipation, find the same service
hosted near you by one of the members of the Collective of independant,
transparent, open, neutral and ethical hosters: [the CHATONS]({chatons})!",,,False,why->ecosys,,
,"### Contributing to the digital commons

Behind a service like {service} there is a [political proposal]({politic}):
**exploring an alternative to surveillance capitalism by experimenting
with the contribution society**.

By offering uses, feedback and contributions to {software}, we participate
in maintaining the vibrancy of a common resource.",,,False,why->commons,,
,Who is behind {service}?,چه کسی پشت {service} است؟,,False,who->title,,
,"{service} is proposed [by a French not-for-profit
association](@:(link.soft)/association): @:txt.soft

Created in 2004, the association is now dedicated to **popular education
on the challenges of the digital age and the cultural commons**.
Our small structure (@:metrics.members including @:metrics.employees) is
known the De-google-ify Internet project
(@:metrics.services ethical and alternative online tools)
and for the development of PeerTube, Mobilizon, etc.
Recognized as being of general interest **@:txt.soft is funded
at @:(metrics.ig-pdonation)% by your donations**, which are tax deductible
for French taxpayers.",,,False,who->desc,,
,Illustration : {author} ({license}),تصویرگری توسط: {author} ({license}),,False,credits,,
