location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:239,'%{indexName} - A search engine for Mobilizon events and groups','%{indexName} - Un motor de búsqueda de eventos y grupos Mobilizon',,False,,,
src/components/SearchWarning.vue:6,"'%{indexName} displays events and groups that match your search but is not the publisher, nor the owner. If you notice any problems with an event, report it to the administrators on the Mobilizon website where the event is published.'","<strong>%{indexName}</strong> te muestra vídeos y canales que coinciden con tu búsqueda pero no es ni el publicador ni el dueño. Si encuentras algún problema con un vídeo, repórtalo a los administradores de la página de Mobilizon donde el vídeo está publicado.",,False,,,
src/views/Search.vue:284,'%{numberOfCategories} selected','%{numberOfCategories} seleccionado(s)',,False,,,
src/views/Search.vue:393,'%{numberOfLanguages} selected','%{numberOfLanguages} seleccionado(s)',,False,,,
src/views/Search.vue:1284,'%{search} - %{indexName}','%{search} - %{indexName}',,False,,,
src/components/Header.vue:9,A search engine of %{linkStart}Mobilizon%{linkEnd} events and groups,Un motor de búsqueda de eventos y grupos de %{linkStart}Mobilizon%{linkEnd},,False,,,
src/views/Home.vue:67,Allow us to detect your position to find nearby events and groups,Permítanos detectar su posición para encontrar eventos y grupos cercanos,,False,,,
src/query/constants.ts:447,Any,Cualquiera,,False,,,
src/query/constants.ts:501,Any distance,Cualquier distancia,,False,,,
src/views/Search.vue:502,Apply filters,Aplicar filtros,,False,,,
src/query/constants.ts:117,Arts,Artes,,False,,,
src/query/constants.ts:155,"Auto, Boat & Air","Auto, mar y aire",,False,,,
src/query/constants.ts:586,Best match,Mejor coincidencia,,False,,,
src/query/constants.ts:122,Book Clubs,Clubes de lectura,,False,,,
src/query/constants.ts:127,Business,Negocios,,False,,,
src/components/SetupInstanceSuggestion.vue:90,Cancel,Cancelar,,False,,,
src/query/constants.ts:563,Cancelled,Cancelado,,False,,,
src/query/constants.ts:24,Català,Català,,False,,,
src/views/Search.vue:98,Categories,Categorías,,False,,,
src/views/Categories.vue:40,Category illustrations credits,Categoría ilustraciones créditos,,False,,,
src/query/constants.ts:131,Causes,Causas,,False,,,
src/query/constants.ts:28,Čeština,Checo - Čeština,,False,,,
src/components/InterfaceLanguageDropdown.vue:6,Change interface language,Cambiar idioma de la interfaz,,False,,,
src/views/Search.vue:836,Change the filters.,Cambia los filtros.,,False,,,
src/components/Footer.vue:57,Chat,Charla,,False,,,
src/views/Search.vue:493,Clear,Limpiar,,False,,,
src/components/SetupInstanceSuggestion.vue:38,Close,Cerrar,,False,,,
src/query/constants.ts:135,Comedy,Comedia,,False,,,
src/components/Footer.vue:50,Community,Comunidad,,False,,,
src/query/constants.ts:555,Confirmed,Confirmado,,False,,,
src/query/constants.ts:139,Crafts,Manualidades,,False,,,
src/components/Footer.vue:20,Create groups,Crear grupos,,False,,,
src/components/result/PostResult.vue:31,Created by,Creado por,,False,,,
src/query/constants.ts:40,Deutsch,Alemán - Deutsch,,False,,,
src/components/Header.vue:21,Developed by %{framasoft},Desarrollado por %{framasoft},,False,,,
src/components/Footer.vue:44,Discover Mobilizon,Descubre Mobilizon,,False,,,
src/components/result/GroupResult.vue:6,Discover this group on %{host},Descubre este grupo en %{host},,False,,,
src/views/Search.vue:96,Distance,Distancia,,False,,,
src/query/constants.ts:8,English,Inglés - English,,False,,,
src/query/constants.ts:52,Español,Español,,False,,,
src/query/constants.ts:32,Esperanto,Esperanto - Esperanto,,False,,,
src/query/constants.ts:20,Euskara,Vasco - Euskara,,False,,,
src/views/Search.vue:77,Event date,Fecha del evento,,False,,,
src/views/Search.vue:320,Event status,Fecha del evento,,False,,,
src/query/constants.ts:104,Events,Eventos,,False,,,
src/views/Search.vue:1294,Events for category %{category} - %{indexName},Eventos para la categoría %{category} - %{indexName},,False,,,
