location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Serviço de software-livre online,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Serviço de Software Livre do coletivo CHATONS, para descentralizar e descobrir a web numa escala humana, solidária e que respeita a sua vida privada.",,False,home.description,,
,More info,Mais informação,,False,home.more_info,,
,Language,Idioma,,False,navbar.language,,
,Translate on Weblate,Traduza no Weblate,,False,navbar.translate,,
,Video-conference,Vídeo conferência,,False,service.visio_conf.title,,
,"Video-conference for small groups directly in your browser, no need to register.","Vídeo conferência para pequenos grupos, sem inscrição, diretamente no seu navegador.",,False,service.visio_conf.description,,
,Room name,Nome da sala,,False,service.visio_conf.placeholder,,
,Collaborative writing,Redação colaborativa,,False,service.pad.title,Suggested in Weblate: Escrita colaborativa,
,A pad is a real-time collaborative text editor. You can write simultaneously.,Um pad é um editor de texto em tempo real. Vocês podem escrever simultaneamente.,,False,service.pad.description,,
,Pad name,Nome do Pad,,False,service.pad.placeholder,,
,Find a schedule,Agendar,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Agende um compromisso ou tome decisões rapidamente e facilmente.,,False,service.date.description,,
,Create a survey,Crie uma pesquisa,,False,service.date.placeholder,,
,File sharing,Partilhe arquivos,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.",Partilhe arquivos grandes anonimamente e sem fazer inscrições .,,False,service.file_sharing.description,Suggested in Weblate: Compartilhe arquivos grandes anonimamente e sem fazer inscrições .,
,Upload files,Subir arquivos,,False,service.file_sharing.placeholder,,
,Link shortener,Encurtador de links,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Encurte seus links sem inscrições.,,False,service.url_shortener.description,,
,Shorten a link,Encurte um link,,False,service.url_shortener.placeholder,,
,Picture sharing,Partilha de imagens,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.",Partilhe imagens como galerias. Rápido e sem se inscrever.,,False,service.picture_sharing.description,Suggested in Weblate: Compartilhe imagens em galerias. Rápido e sem se inscrever.,
,Upload pictures,Subir imagens,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Planilhas colaborativas,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Planilhas colaborativas em tempo real. Vocês podem escrever simultaneamente.,,False,service.calc.description,,
,Spreadsheet name,Nome da planilha,,False,service.calc.placeholder,,
,Post-it board,Painel de Post-it,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Anote e organize suas ideias, torne visíveis os lugares envolvidos.",,False,service.postit.description,,
,Board name,Nome do painel,,False,service.postit.placeholder,,
,Online presentations,Apresentações online,,False,service.slides.title,,
,Edit your presentations online,Edite as suas apresentações conectado na internet,,False,service.slides.description,,
,Create a presentation,Crie uma apresentação,,False,service.slides.placeholder,,
,Secure text sharing,Partilha segura de textos,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,Ferramenta de partilha de recorte de textos criptografado de ponta a ponta,,False,service.bin.description,,
,Create an encrypted message,Crie uma mensagem criptografada,,False,service.bin.placeholder,,
,Instance,Instância,,False,service.instance,,
,Change instance,Mudar de instância,,False,service.changeInstance,,
,Provided by,Fornecido por,,False,service.providedBy,,
,optional,opcional,,False,service.optional,,
,Create,Criar,,False,service.create,,
,Other instances and documentation,Outras instâncias e documentação,,False,service.other_instances,,
,Made by the collective group,Feito pelo grupo coletivo,,False,footer.madeBy,,
,Illustrations by,Ilustrações de,,False,footer.illustrationsBy,,
,Contents under Licence,Conteúdo sob licença,,False,footer.contentsUnderLicence,,
,Source code,Código fonte,,False,footer.sourceCode,,
