location,source,target,id,fuzzy,context,translator_comments,developer_comments
core/404.php:7,Error 404: Page not found.,404-es hiba: A keresett oldal nem található.,,False,,,
index.php:308,Homepage,Főoldal,,False,,,
index.php:310,Webcomics,Képregény,,False,,,
index.php:328,Artworks,Alkotások,,False,,,
index.php:311,Goodies,Extrák,,False,,,
index.php:312,Contribute,Közreműködés,,False,,,
index.php:331,Shop,Üzlet,,False,,,
core/mod-header.php:145,Blog,Blog,,False,,,
index.php:316,About,Rólam,,False,,,
index.php:318,License,Licenc,,False,,,
core/tos.php:11,"Photo of the author, David Revoy with his cat named Noutti while drawing the first episodes of Pepper&Carrot.","Fénykép az alkotóról, David Revoy-ról a macskájával, Noutti-val a ""Pepper&Carrot"" elsp részének rajzolása közben.",,False,,,Cat Noutti is male.
core/about.php:17,The author,Szerző,,False,,,
core/about.php:19,"Hi, my name is David Revoy and I'm a French artist born in 1981. I'm self-taught and passionate about drawing, painting, cats, computers, Gnu/Linux open-source culture, Internet, old school RPG video-games, old mangas and anime, traditional art, Japanese culture, fantasy…","Szia, David Revoy vagyok, egy francia művész, és 1981-ben születtem. Önállóan tanultam, és rendkívül érdekelnek a rajzolás, festés, macskák, számítógépek, a Gnu/Linux nyílt-forrás kultúra, az internet, régimódi RPG videójátékok, a régi mangák és animék, hagyományos művészetek, a japán kultúra, fantasy…",,False,,,
core/about.php:20,"After more than 10 years of freelance in digital painting, teaching, concept-art, illustrating and art-direction, I decided to start my own project. I finally found a way to mix all my passions together, the result is Pepper&Carrot.","Több, mint 10 évnyi szabadúszó digitális festés, tanítás, koncept art, illusztráció és műveszeti vezetés után úgy döntöttem, hogy egy saját projektet indítok. Végül találtam egy módot, ahol minden szenvedélyem találkozik, és az eredménye a Paprika&Sárgarépa.",,False,,,
core/about.php:21,"I'm working on this project since May 2014, and I received the help of many contributors and supporters on the way. ","2014 májusa óta dolgozom a projekten, és ez alatt az idő alatt rengeteg segítséget kaptam a támogatóktól. ",,False,,,
core/about.php:22,"You'll find the full list of credits on the <a href=""%s"">License menu</a>.","A teljes listát itt találod: <a href=""%s"">License menu</a>.",,False,,,
core/about.php:24,My blog: ,A blogom: ,,False,,,
core/about.php:25,My email: ,Az e-mail címem: ,,False,,,
core/about.php:29,The philosophy of Pepper&Carrot,"A ""Pepper&Carrot"" filozófiája",,False,,,
core/about.php:31,Supported by patrons,Olvasók által támogatott,,False,,,
core/about.php:33,"Pepper&Carrot project is only funded by its patrons, from all around the world. Each patron sends a little money for each new episode published and gets a credit at the end of the new episode. Thanks to this system, Pepper&Carrot can stay independent and never have to resort to advertising or any marketing pollution.","A Paprika&Sárgarépa projektet kizárólag az olvasói támogatják, a világ minden részéről. Minden pártfogó egy csekély összeggel hozzájárul, amiért cserébe a rész végén megemlítésre kerül. Ennek a rendszernek köszönhetően a képregény független maradhat és nem kell reklámokhoz, egyéb marketing-eszközhöz fordulnia.",,False,,,
core/about.php:35,Pepper and Carrot receiving money from the audience.,Pepper és Carrot pénzt kap a közönségtől.,,False,,,
core/about.php:37,"100&#37; free(libre), forever, no paywall","100&#37; ingyen, örökké, nincs fizetőfal",,False,,,
