location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Akan,אקאן,,True,,,
,Kotava,,,False,,,
,Aymara,איימרה,,True,,,
,Bambara,במבארה,,True,,,
,Chamorro,,,False,,,
,Hiri Motu,,,False,,,
,Sichuan Yi,,,False,,,
,Kinyarwanda,,,False,,,
,Komi,,,False,,,
,Kuanyama,,,False,,,
,Lingala,,,False,,,
,Luba-Katanga,,,False,,,
,South Ndebele,,,False,,,
,North Ndebele,,,False,,,
,Ndonga,,,False,,,
,Ojibwa,,,False,,,
,Sango,,,False,,,
,Swati,,,False,,,
,Sundanese,,,False,,,
,Tonga (Tonga Islands),,,False,,,
,Tswana,,,False,,,
,Tsonga,,,False,,,
,Twi,,,False,,,
,Zhuang,,,False,,,
