location,source,target,id,fuzzy,context,translator_comments,developer_comments
,publisher,editore,,False,P123,,
,genre,genere,,False,P136,,
,language of expression,lingua di espressione,,False,P1412,,
,language,lingua,,False,P407,,
,date of publication,data di pubblicazione,,False,P577,,
,edition of,edizione di,,False,P629,,
,main subject,argomento principale,,False,P921,,
,'%{username} accepted your request','%{username} ha accettato la tua richiesta',,False,accepted_timeline_action,,
,you have **%{smart_count}** [ongoing transaction](%{href}) |||| you have **%{smart_count}** [ongoing transactions](%{href}),hai **%{smart_count}** [transazione in corso](%{href}) |||| hai **%{smart_count}** [transazioni in corso](%{href}),,False,active_transactions_count,,
,activity summary,riassunto delle attività,,False,activity summary,,
,"Your activity summaries are sent every %{periodicity} days. You can change this periodicity or even disable those emails in your [email notifications settings](%{settingsHref}). If there is anything you would like to see appear in those activity summaries, you can send your suggestions by replying to this email","Il riassunto delle tue attività è inviato ogni %{periodicity} giorni. Puoi cambiare la periodicità o anche disabilitare queste email nelle [impostazioni delle notifiche via email](%{settingsHref}). Se c'è qualcosa che ti piacerebbe vedere in questi riassunti delle attività, puoi inviarci i tuoi suggerimenti rispondendo a questa email",,False,activity_summary_meta,,
,Your activity summary,Riassunto delle tue attività,,False,activity_summary_title,,
,and [%{itemsLength} more](%{link}),e [altri %{itemsLength}](%{link}),,False,and_x_more_books_to_inventory,,
,A new work has been attributed to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),Una nuova opera è stata attribuita a [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,False,author_has_new_work,,
,'%{username} cancelled the transaction','%{username} ha annullato la transazione',,False,cancelled_timeline_action,,
,A new edition has been added to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),Una nuova edizione è stata aggiunta a [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,False,collection_has_new_edition,,
,'%{username} confirmed to have received the book','%{username} ha confermato di aver ricevuto il libro',,False,confirmed_timeline_action,,
,New book,Nuovo libro,,False,create_items_activity,,
,'%{username} declined your request','%{username} ha declinato la tua richiesta',,False,declined_timeline_action,,
,did you know?,lo sapevi?,,False,did you know?,,
,"If your friends aren't on inventaire.io yet, you can [invite them by email](https://inventaire.io/network/users/invite) to start sharing your books inventories!","Se i tuoi amici non sono ancora su inventaire.io, puoi [invitarli per email](https://inventaire.io/network/users/invite) per iniziare a condividere il tuo inventario di libri!",,False,did_you_know_1,,
,"There are two different text fields on each of your books' page:<br>- in **details**, anything you write will be visible by anyone who can see the book.<br>- in **private notes**, everything you write will be visible just by you, whatever the book's visibility settings are","Ci sono due diversi campi di testo su ogni pagina dei tuoi libri':<br>- in **dettagli**, tutto ciò che scrivi sarà visibile da chiunque può vedere il libro.<br>- in **note private**, tutto ciò che scriverai sarà visibile solo da te, qualunque siano le impostazioni di visibilità del libro",,False,did_you_know_2,,
,"Using a pseudo is perfectly fine on inventaire.io, but if you want people to find you or if you want to invite other users to connect as friends, [make sure you have a profile picture or some presentation text](https://inventaire.io/me) that they can recognize","Utilizzare uno pseudonimo su inventaire.io è carino, ma se desideri che la gente ti possa trovare o se desideri invitare altri utenti a connettersi come amici, [assicurati di avere una foto del profilo o una bio] (https://inventaire.io/me) in modo che possano riconoscerti",,False,did_you_know_4,,
,You can [search Inventaire from your browser search bar](https://wiki.inventaire.io/wiki/Add-Inventaire-to-your-browser-search-engines),Puoi [cercare su Inventaire dalla barra di ricerca del tuo browser](https://wiki.inventaire.io/wiki/Add-Inventaire-to-your-browser-search-engines),,False,did_you_know_5,,
,Confirm your email address,Conferma il tuo indirizzo di posta elettronica,,False,email_confirmation_button,,
,"Please, visit this link so that we can use your email address in the future, knowing it's really yours (to help you reset your password for instance).","Per favore, visita questo link per permetterci di usare il tuo indirizzo di posta elettronica in futuro, in questo modo sapremo che è veramente tuo (per aiutarti a reimpostare la password, ad esempio).",,False,email_confirmation_paragraph,,
,Welcome on Inventaire.io! Here is the link to confirm your email address,Benvenuto su Inventaire.io! Ecco il link per confermare il tuo indirizzo di posta elettronica,,False,email_confirmation_subject,,
,Thank you %{username} for joining Inventaire!,Grazie %{username} per esserti iscritto a Inventaire!,,False,email_confirmation_title,,
,Sign up and start sharing books with %{username},Registrati e incomincia a condividere libri con %{username},,False,email_invitation_button,,
,Inventaire is a web application that lets you share the inventory of your books with your friends and communities,Inventaire è un'applicazione web che ti permette di condividere l'inventario dei tuoi libri con amici e comunità,,False,email_invitation_intro,,
,"Inventaire is a project standing up for better information on resources, which for us means powered by [open knowledge](https://en.wikipedia.org/wiki/Open_knowledge) and [libre software](https://en.wikipedia.org/wiki/Free_software): [learn more on inventaire.io](https://inventaire.io/welcome)","Inventaire è un progetto che difende una migliore informazione sulle risorse, che per noi significa essere basati sulla [conoscenza aperta](https://it.wikipedia.org/wiki/Conoscenza_aperta) e sul [software libero](https://it.wikipedia.org/wiki/Software_libero): [scopri di più su inventaire.io](https://inventaire.io/welcome)",,False,email_invitation_learn_more,,
,**%{username}'s message:**,**messaggio di %{username}:**,,False,email_invitation_message,,
,'%{username} invited you to share your books on Inventaire.io!','%{username} ti ha invitato a condividere i tuoi libri su Inventaire.io!',,False,email_invitation_subject,,
,You can already see %{username}'s public books [here](%{pathname}) but you need an account to have access to all the books %{username} wants to share with you.,Puoi già vedere i libri pubblici di %{username} [qui](%{pathname}) ma hai bisogno di un account per aver accesso a tutti i libri che %{username} vuole condividere con te.,,False,email_invitation_user_inventory,,
,go to %{username}'s inventory,vai all'inventario di %{username},,False,friend_accepted_request_button,,
,'%{username} accepted your friendship request!','%{username} ha accettato la tua richiesta di amicizia!',,False,friend_accepted_request_subject,,
,go to %{username}'s inventory to accept the invitation,vai all'inventario di %{username} per accettare l'invito,,False,friendship_request_button,,
,'%{username} invites you to connect your inventories!','%{username} ti ha invitato a connettere i tuoi inventari!',,False,friendship_request_subject,,
,'%{username} is giving it','%{username} lo sta dando',,False,giving_personalized,,
,**%{username}** is giving it,**%{username}** lo sta regalando,,False,giving_personalized_strong,,
,go to %{username}'s inventory,vai all'inventario di %{username},,False,go_to_user_inventory,,
,see the books available in the group,guarda i libri disponibili nel gruppo,,False,group_acceptRequest_button,,
,[%{groupName}] your request to join the group has been validated!,[%{groupName}] la tua richiesta di entrare a far parte del gruppo è stata accettata!,,False,group_acceptRequest_subject,,
,Sign up and start sharing books with the members of %{groupName},Registrati e inizia a condividere libri con i membri di %{groupName},,False,group_email_invitation_button,,
,'%{username} invited you to join the group %{groupName} on Inventaire.io!','%{username} ti ha invitato ad unirti al gruppo %{groupName} su Inventaire.io!',,False,group_email_invitation_subject,,
,"You can already see the books **%{groupName}** members share publicly [here](%{pathname}), but you need an account to have access to all the books the group has to share.",Puoi già vedere i libri che i membri di **%{groupName}** condividono pubblicamente [qui](%{pathname}) ma hai bisogno di un account per avere accesso a tutti i libri che il gruppo ha da condividere. ,,False,group_invitation_inventory,,
,go to the group's page to accept or decline the invitation,via alla pagina del gruppo per accettare o declinare l'invito,,False,group_invite_button,,
,'%{actingUserUsername} invited you to join the group %{groupName}!','%{actingUserUsername} ti ha invitato a entrare a far parte del gruppo %{groupName}!',,False,group_invite_subject,,
,Go to group settings to accept or refuse %{requesterUsername}'s request,Vai nelle impostazioni del gruppo per accettare o rifiutare la richiesta di %{requesterUsername},,False,group_join_request_button,,
,'%{requesterUsername} requests to join the group %{groupName}','%{requesterUsername} chiede di poter entrare nel gruppo %{groupName}',,False,group_join_request_subject,,
,'%{username} has it','%{username} ce l'ha',,False,inventorying_personalized,,
