location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,enquete,,False,,,
,create,criar,,False,,,
,example,exemplo,,False,,,
,license,licença,,False,,,
,extension,extensão,,False,,,
,load,carregar,,False,,,
,enable,habilitar,,False,,,
,set,definir,,False,,,
,comment,"comentar, comentário",,False,,,
,form,formulário,,False,,,
,date,data,,False,,,
,second,segundo,,False,,,
,email,email,,False,,,
,address,endereço,,False,,,
,correct,"corrigir, correto",,False,,,
,file,arquivo,,False,,,
,disable,desabilitar,,False,,,
,browser,navegador,,False,,,
,fail,"erro, falha, falhou",,False,,,
,save,salvar,,False,,,
,link,link,,False,,,
,scroll,rolar,,False,,,
,voter,votador,,False,,,
,column,coluna,,False,,,
,remove,remover,,False,,,
,delete,excluir,,False,,,
,hostname,nome do hospedeiro,,False,,,
,title,Título,,False,,,
