location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Cambia lingua,,False,nav->langChange,,
,Language,Lingua,,False,nav->lang,,
,Translate,Tradurre,,False,nav->translate,,
,Play,Riproduci,,False,carousel->play,,
,Pause,Pausa,,False,carousel->pause,,
,Previous slide,Slide precedente,,False,carousel->prev,,
,Next slide,Slide seguente,,False,carousel->next,,
,Goto slide,Vai alla slide,,False,carousel->goto,,
,Select a slide to display,Seleziona una slide da visualizzare,,False,carousel->indicator,,
,De-google-ify Internet,Degooglizzare internet,,False,txt->dio,,
,new window,Nuova finestra,,False,txt->newWindow,,
,Close,Chiudi,,False,txt->close,,
,Do not display anymore,Non visualizzare più,,False,txt->nevershow,,
,Source,Sorgente,,False,txt->source,,
,Contact us,Contattaci,,False,txt->contactUs,,
,Search,Cerca,,False,txt->search,,
,Clear,Cancella,,False,txt->clear,,
,Back to top,Torna all'inizio,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">De-googl-izzare</b> <b class=""orange"">internet</b>",,False,color->dio,,
