location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"## *What’s the problem?*

The web giants are so powerful that they exercise **technical, economic,
cultural and political domination** over our societies.

These dominations pose many problems for our freedoms:
- {icon} Surveillance capitalism
- {icon} Democratic drift
- {icon} Closure to a single vision of society
- {icon} Centralization of data and attention","## *Kio estas la problemo?*

La retaj gigantoj estas tiel potencaj, ke ili ekzercas **teknikan, ekonomian,
kulturan kaj politikan dominon** super niaj socioj.

Tiuj dominadoj prezentas multajn problemojn por niaj liberecoj:
- {icon} Gvatkapitalismo
- {icon} Demokratia drifo
- {icon} Fermeco al unuopa vizio de socio
- {icon} Centraligo de datumoj kaj atento",,False,why->problems,,
,"## *What are the solutions?*

Free software communities offer ethical alternatives to the centralised platforms by the web giants:
**It is possible to find trusted services** that respect our privacy!

Deconstructing and changing our digital habits also means making efforts on a daily basis.
Here are some links to help you in your emancipation:

- {icon} Find a trusted web host with [the CHATONS](https://chatons.org/en)
- {icon} Using a [free service offered by Framasoft](#services) or by [the CHATONS](https://entraide.chatons.org/en/)
- {icon} Find a free software with [Framalibre](https://framalibre.org) (french only)
- {icon} Using decentralised social networks in [the Fediverse](https://fediverse.info/explore/projects)","## *Kiaj estas la solvoj?*

Komunumoj de liberaj programoj proponas etikajn alternativojn
al la platformoj, kiuj estas centraligitaj de la retaj gigantoj:
**Estas eble trovi fidelajn servojn**, kiuj respektas nian privatecon!

Malkonstrui kaj ŝanĝi niajn ciferecajn kutimojn ankaŭ signifas fari penojn
ĉiutage.
Jen kelkaj ligiloj por helpi vin en via emancipo:

- {icon} Trovi fidindan retan gastiganton kun [la CHATONS](https://chatons.org/en)
- {icon} Uzi [liberan servon proponitan de Framasoft](#services) aŭ de [la CHATONS](https://entraide.chatons.org/en/)
- {icon} Trovi liberan programaron per [Framalibre](https://framalibre.org) (nur franca)
- {icon} Uzi decentraligitajn sociajn retojn en [la Fediverse](https://fediverse.info/explore/projects)",,True,why->solutions,,
,Conference “De-google-ify Internet”,Konferenco “Ni Malgugligu Interreton”,,False,why->conf,,
,"Do you want to learn more about this topic?
Take the CHATONS online course “Internet : pourquoi et comment reprendre le contrôle ?” (in french only).","Ĉu vi volas lerni pli pri ĉi tiu temo?
Prenu la retan kurson de CHATONS “Interreto: kial kaj kiel reakiri kontrolon?” (nur en la franca).",,False,why->mooc,,
,"The CHATONS also offer this service on
[entraide.chatons.org](https://entraide.chatons.org/en)","La CHATONS ankaŭ proponas tiun servon je
[entraide.chatons.org](https://entraide.chatons.org/en)",,False,entraide,,
,"Search (ex: poll, youtube, docs, framapad…)","Serĉi (ekzemple: sondado, Youtube, dokumentoj, Framapad...)",,False,search,,
,"The request does not give any result but there may be a service
that will meet your expectations
[at the CHATONS](https://chatons.org/en/search/by-service).","La peto ne donas rezulton, sed eble estas servo,
kiu plenumos viajn atendojn
[ĉe CHATONS](https://chatons.org/en/search/by-service).",,False,noresults,,
,"## But wasn’t there more before…?

Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.
In 2019, we have decided to close or restrict some of these services.<br />
Find their alternatives at [alt.framasoft.org](https://alt.framasoft.org)","## Sed ĉu ne estis pli antaŭe...?

Inter 2014 kaj 2019, ni faris preskaŭ 40 retajn servojn haveblaj al uzantoj
per la kampanjo Ni Malgugligu Interreton.
En 2019, ni decidis fermi aŭ limigi iujn el tiuj servoj.<br />
Trovi iliajn alternativojn ĉe [alt.framasoft.org](https://alt.framasoft.org)",,False,alt,,
,To read,Legi,,False,blog->label,,
,Read more on the Framablog,Legi pli sur la Framablog,,False,blog->read,,
