location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Add item,アイテムを追加,,False,add_item,,
,Add item (Shorcut: Ctrl+Enter),アイテムを追加 (ショートカット: Ctrl+Enter),,False,add_item_btn,,
,Add a new list,リストを追加,,False,add_new_list,,
,Cancel,キャンセル,,False,cancel,,
,You can’t remove the only list you have.,リストが一つしかありませんので、削除できません。,,False,cant_remove_only_list,,
,Change sorting method,整理方を変更,,False,change_sort_method,,
,Close,閉じる,,False,close,,
,Confirm before delete item?,,,False,confirm_before_delete_item,,
,"Are you sure you want to remove the item ""XXX""?",XXXと言うアイテムを削除したいですか？,,False,confirm_item_removal,,
,Are you sure you want to remove the current list and all its items?,このリストと全てのアイテムを削除したいですか？,,False,confirm_list_removal,,
,Current,途中,,False,current,,
,State: current?,ステータス : 途中？,,False,current_state,,
,Decrement number,番号を下げる,,False,decrement_number,,
,Default list,デフォルトリスト,,False,default_list,,
,Download the list,リスとをダウンロードする,,False,download_list,,
,Modify the item,アイテム名を変更,,False,edit_item,,
,Change the name of the list,リスト名を変更,,False,edit_list,,
,Export your data,データのエクスポート,,False,export,,
,Export/import,エクスポート / インポート,,False,export_import,,
,Import data,データのインポート,,False,import,,
,Your file containing data,データを入れたファイル,,False,import_file,,
,Your file has been successfully imported,ファイルがインポートできました,,False,import_ok,,
,Increment number,番号を上げる,,False,increment_number,,
,What is Nexi?,Nexiとは？,,False,info,,
,List:,リスト：,,False,list,,
,Nexi’s logo,Nexiのロゴ,,False,logo,,
,Name,アイテム名,,False,name,,
,"Name already taken, please choose another one",このアイテム名は既に存在します。他のアイテム名を選んでください,,False,name_taken,,
,"New version available, the page will now reload.",新しいバーションがありますので、このページを再読み込みします。,,False,need_reload,,
,Name of the new list,新規リスト名,,False,new_list_name,,
,New name,新規アイテム名,,False,new_name,,
,Nexi is a web-based list management software whose data does not leave your browser.,Nexiはウェブブラウザにデータが残るリスト管理のソフトです。,,False,nexi_is,,
,Next,次ぎ,,False,next,,
,The name can’t be empty,リスト名はありません,,False,no_empty_name,,
,"Please, select a file to import",インポートするファイルを選択,,False,no_import_file,,
,Open menu,メニューを開ける,,False,open_menu,,
,Number,番号,,False,number,,
,Remove item,アイテムを削除,,False,remove_item,,
,Remove the current list and all its items,このリストと全てのアイテムを削除,,False,remove_list,,
,Toggle item’s status (current/next),アイテムのステータスを変更 (途中/次ぎ),,False,toggle_item_status,,
,Show menu,メニューを表示,,False,show_menu,,
,"It’s a free software, licensed under the terms of the AGPLv3. The source code is on <a href=""https://framagit.org/fiat-tux/hat-softwares/nexi"">https://framagit.org/fiat-tux/hat-softwares/nexi</a>.","AGPLv3ライセンスに基づくフリーソフトです。ソースコードはそこに載せました : <a href=""https://framagit.org/fiat-tux/hat-softwares/nexi"">https://framagit.org/fiat-tux/hat-softwares/nexi2</a>.",,False,source_url,,
,Use dark theme,,,False,use_dark_theme,,
