location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,PEERTUBE LÀ GÌ?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,Peertube là nền tảng video mã nguồn mở.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,Tương tự như YouTube hoặc Vimeo,,False,00:00:04.153-->00:00:06.549,,visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","bạn có thể xem, bình luận",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","và tải video lên dưới dạng trực tuyến,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,"nhưng không chỉ vậy đâu,...",,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,nó còn tạo ra cơ hội để bạn vượt qua khuôn khổ hạn hẹp của một người dùng!,,False,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,",Bạn có thể cải tiến các trang web của mình,,False,00:00:15.164-->00:00:16.678,,visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,bằng cách tự cài đặt PeerTube cho riêng mình!,,False,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Liên thực thể,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,Các thực thể của PeerTube có thể đồng bộ hóa với nhau.,,False,00:00:21.563-->00:00:23.660,,visible for 2 seconds
00:00:23.660-->00:00:26.501,"When Meow-tube chooses to sync with Dog-tube,","Ví dụ, khi thực thể Meow-tube quyết định đồng bộ hóa với thực thể Dog-tube,",,False,00:00:23.660-->00:00:26.501,,visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,tất cả những video trên Dog-tube,,False,00:00:26.501-->00:00:27.997,,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,sẽ có thể được xem trên Meow-tube!,,False,00:00:27.997-->00:00:29.921,,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,Các tệp video được lưu trữ trên máy chủ của Dog-tube,,False,00:00:30.213-->00:00:32.996,,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,khi được phát,,False,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,một cách hoàn hảo qua Meow-tube,,False,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:36.923-->00:00:38.259,This federation approach,Sự tiếp cận liên thực thể này,,False,00:00:36.923-->00:00:38.259,,visible for 1 seconds
00:00:38.589-->00:00:40.055,creates a video network,tạo ra một mạng lưới video,,False,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,with shared video-catalog,,False,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,without paying for more disk space.,,False,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,This is the base of the web!,,False,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,P2P streaming,,False,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,You don't need a data-center,,False,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,to run PeerTube.,,False,00:00:50.938-->00:00:52.213,,visible for 1 seconds
00:00:52.422-->00:00:54.146,"When someone watches a video,","When someone watches a video,",,False,00:00:52.422-->00:00:54.146,,visible for 1 seconds
00:00:54.146-->00:00:55.446,it is streamed directly,it is streamed directly,,False,00:00:54.146-->00:00:55.446,,visible for 1 seconds
00:00:55.446-->00:00:57.212,from the PeerTube instance.,from the PeerTube instance.,,False,00:00:55.446-->00:00:57.212,,visible for 1 seconds
00:00:57.697-->00:00:58.813,When several people watch,When several people watch,,False,00:00:57.697-->00:00:58.813,,visible for 1 seconds
00:00:58.813-->00:01:00.515,"simultaneously the same video,","simultaneously the same video,",,False,00:00:58.813-->00:01:00.515,,visible for 1 seconds
00:01:01.135-->00:01:02.835,bits of the video are shared,bits of the video are shared,,False,00:01:01.135-->00:01:02.835,,visible for 1 seconds
