location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Degooglizzare internet,,False,meta->title,,
,Campaign began on,La campagna è iniziata il,,False,meta->start,,
,Last update on,Ultima modifica il,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Degooglizzare</b> <b class=""orange"">Internet</b>",,False,color->dio,,
,Warning: this page is no longer updated.,Attenzione: questa pagina non è più aggiornata.,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**","Tra il 2014 e il 2019, quasi 40 servizi online sono stati messi a disposizione
agli utenti, tramite la campagna Degooglizzare Internet.

Nel 2019 abbiamo deciso di chiudere o limitare alcuni di questi servizi.

Le raccomandazioni qui proposte potrebbero essere obsolete (o addirittura in contrasto con il nostro pensiero attuale).

**Trova alternative gratuite su @:(html.libre) (solo in francese).**",,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**","Tra il 2014 e il 2019, quasi 40 servizi online sono stati messi a disposizione
agli utenti, tramite la campagna Degooglizzare Internet.

Nel 2019, abbiamo deciso di chiudere o limitare alcuni di questi servizi per evitare
di esaurire le nostre scarse risorse e per incoraggiare l'uso di piccoli host locali.
([tutte le informazioni qui](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**Si possono trovare servizi simili presso i [CHATONS](https://chatons.org) o
presso [alt.framasoft.org](https://alt.framasoft.org).**",,False,modal->list,,
,Close,Chiudi,,False,txt->close,,
,Use,Usa,,False,txt->use,,
,Guides and tips,Guide e suggerimenti,,False,txt->docs,,
,Alternative to,Alternativa a,,False,txt->altTo,,
