location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/partial/common.js.ep:145,Are you sure you want to delete the image ${short}?,,,False,Are you sure you want to delete the image ${short}?,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,,,False,Delay repartition chart for disabled images,,
themes/default/templates/myfiles.html.ep:109,,,,False,Delete selected images,,
themes/default/templates/about.html.ep:24,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.",,,False,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.",,
themes/default/templates/index.html.ep:220,No watermark,,,False,No watermark,,
themes/default/templates/myfiles.html.ep:11,"Only the images sent with this browser will be listed here. The details are stored in localStorage: if you delete your localStorage data, you'll loose these details.",,,False,"Only the images sent with this browser will be listed here. The details are stored in localStorage: if you delete your localStorage data, you'll loose these details.",,
themes/default/templates/about.html.ep:16,"Only the uploader! (well, only if he's the only owner of the images' rights before the upload)",,,False,"Only the uploader! (well, only if he's the only owner of the images' rights before the upload)",,
themes/default/templates/gallery.html.ep:43,Previous (arrow left),,,False,Previous (arrow left),,
themes/default/templates/index.html.ep:217,Single watermark,,,False,Single watermark,,
lib/Lutim/Controller/Image.pm:822,Something went wrong when creating the zip file. Try again later or contact the administrator (%1).,,,False,Something went wrong when creating the zip file. Try again later or contact the administrator (%1).,,($c->config('contact')
lib/Lutim/Controller/Image.pm:294,"Sorry, the API is disabled",,,False,"Sorry, the API is disabled",,
themes/default/templates/about.html.ep:13,"The IP address of the image's sender is retained for a delay which depends of the administrator's choice (for the official instance, which is located in France, it's one year).",,,False,"The IP address of the image's sender is retained for a delay which depends of the administrator's choice (for the official instance, which is located in France, it's one year).",,
themes/default/templates/about.html.ep:23,"The Lutim software is a <a href=""http://en.wikipedia.org/wiki/Free_software"">free software</a>, which allows you to download and install it on you own server. Have a look at the <a href=""https://www.gnu.org/licenses/agpl-3.0.html"">AGPL</a> to see what you can do.",,,False,"The Lutim software is a <a href=""http://en.wikipedia.org/wiki/Free_software"">free software</a>, which allows you to download and install it on you own server. Have a look at the <a href=""https://www.gnu.org/licenses/agpl-3.0.html"">AGPL</a> to see what you can do.",,
themes/default/templates/zip.html.ep:16,The automatic download process will open a tab in your browser for each link. You need to allow popups for Lutim.,,,False,The automatic download process will open a tab in your browser for each link. You need to allow popups for Lutim.,,
themes/default/templates/about.html.ep:5,The images you post on Lutim can be stored indefinitely or be deleted at first view or after a delay selected from those proposed.,,,False,The images you post on Lutim can be stored indefinitely or be deleted at first view or after a delay selected from those proposed.,,
themes/default/templates/partial/gallery.js.ep:271,There is XXXX image(s) in the gallery,,,False,There is XXXX image(s) in the gallery,,
themes/default/templates/index.html.ep:214,Tiling watermark,,,False,Tiling watermark,,
themes/default/templates/about.html.ep:17,"Unlike many image sharing services, you don't give us rights on uploaded images.",,,False,"Unlike many image sharing services, you don't give us rights on uploaded images.",,
themes/default/templates/about.html.ep:12,"Yes, it is! On the other side, for legal reasons, your IP address will be stored when you send an image. Don't panic, it is normally the case of all sites on which you send files!",,,False,"Yes, it is! On the other side, for legal reasons, your IP address will be stored when you send an image. Don't panic, it is normally the case of all sites on which you send files!",,
themes/default/templates/about.html.ep:10,"Yes, it is! On the other side, if you want to support the developer, you can do it via <a href=""https://www.tipeee.com/fiat-tux"">Tipeee</a> or via <a href=""https://liberapay.com/sky/"">Liberapay</a>.",,,False,"Yes, it is! On the other side, if you want to support the developer, you can do it via <a href=""https://www.tipeee.com/fiat-tux"">Tipeee</a> or via <a href=""https://liberapay.com/sky/"">Liberapay</a>.",,
themes/default/templates/zip.html.ep:6,You asked to download a zip archive for too much files.,,,False,You asked to download a zip archive for too much files.,,
themes/default/templates/about.html.ep:8,"You can, optionally, request that the image(s) posted on Lutim to be deleted at first view (or download) or after the delay selected from those proposed.",,,False,"You can, optionally, request that the image(s) posted on Lutim to be deleted at first view (or download) or after the delay selected from those proposed.",,
