location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/raw.html.ep:9,'%1 days','%1 أيام',,False,'%1 days',,"(7)
(30)
($delay)
(config('max_delay')"
themes/default/templates/stats.html.ep:2,'%1 sent images on this instance from beginning.',تم إرسال %1 صورة على مثيل الخادوم هذا منذ البداية.,,False,'%1 sent images on this instance from beginning.',,($total)
themes/default/templates/index.html.ep:227,'-or-','-أو-',,False,'-or-',,
themes/default/templates/raw.html.ep:10,1 year,سنة واحدة,,False,1 year,,
themes/default/templates/raw.html.ep:7,24 hours,24 ساعة,,False,24 hours,,
themes/default/templates/partial/myfiles.js.ep:245,: Error while trying to get the counter.,: طرأ هناك خطأ أثناء محاولة إستعادة العداد.,,False,: Error while trying to get the counter.,,
themes/default/templates/partial/navbar.html.ep:63,About,عن البرنامج,,False,About,,
themes/default/templates/raw.html.ep:3,Active images,الصور النشطة,,False,Active images,,
lib/Lutim/Controller/Image.pm:346,An error occured while downloading the image.,طرأ هناك خطأ أثناء عملية تنزيل الصورة.,,False,An error occured while downloading the image.,,
themes/default/templates/zip.html.ep:2,Archives download,تنزيل الأرشيف,,False,Archives download,,
themes/default/templates/partial/common.js.ep:145,Are you sure you want to delete the image ${short}?,,,False,Are you sure you want to delete the image ${short}?,,
themes/default/templates/stats.html.ep:25,Back to homepage,العودة إلى الصفحة الرئيسية,,False,Back to homepage,,
themes/default/templates/index.html.ep:231,Click to open the file browser,إضغط لفتح مدير الملفات,,False,Click to open the file browser,,
themes/default/templates/myfiles.html.ep:51,Close,إغلاق,,False,Close,,
themes/default/templates/gallery.html.ep:29,Close (Esc),إغلاق (Esc),,False,Close (Esc),,
themes/default/templates/about.html.ep:30,Contributors,المساهمون,,False,Contributors,,
themes/default/templates/partial/common.js.ep:93,Copied to clipboard,تم نسخه إلى الحافظة,,False,Copied to clipboard,,
themes/default/templates/partial/lutim.js.ep:354,Copy all view links to clipboard,أنسخ كافة روابط العرض إلى الحافظة,,False,Copy all view links to clipboard,,
themes/default/templates/partial/myfiles.js.ep:183,Copy to clipboard,أنسخ إلى الحافظة,,False,Copy to clipboard,,
themes/default/templates/myfiles.html.ep:118,Counter,العداد,,False,Counter,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,,,False,Delay repartition chart for disabled images,,
themes/default/templates/stats.html.ep:15,Delay repartition chart for enabled images,المنحنى البياني للتوزيع الزمني للصور النشطة,,False,Delay repartition chart for enabled images,,
themes/default/templates/partial/lutim.js.ep:150,Delete at first view?,هل تود حذف الصورة مباشرة بعد أول عرض ؟,,False,Delete at first view?,,
themes/default/templates/myfiles.html.ep:109,,,,False,Delete selected images,,
themes/default/templates/raw.html.ep:4,Deleted images,الصور المحذوفة,,False,Deleted images,,
themes/default/templates/raw.html.ep:5,Deleted images in 30 days,الصور المحذوفة منذ 30 يوما,,False,Deleted images in 30 days,,
themes/default/templates/partial/common.js.ep:200,Deletion link,رابط الحذف,,False,Deletion link,,
themes/default/templates/gallery.html.ep:10,Download all images,تنزيل كافة الصور,,False,Download all images,,
themes/default/templates/partial/lutim.js.ep:92,Download link,رابط التنزيل,,False,Download link,,
themes/default/templates/myfiles.html.ep:78,Download zip link,رابط التنزيل كحزمة مضغوطة,,False,Download zip link,,
themes/default/templates/index.html.ep:226,Drag & drop images here,إسحب ثم القي الصور هنا,,False,Drag & drop images here,,
