location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,Mi a PeerTube?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,A Peertube egy nyílt forráskódú videoplatform.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,Mint a YouTube vagy a Vimeo esetén,,False,00:00:04.153-->00:00:06.549,,visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","megtekintheti, hozzászólhat",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","és feltölthet videókat az internetre,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,de ennél többről van szó…,,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,"felhatalmazza Önt, hogy több legyen egy felhasználónál!",,False,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,","Sajátjává teheti a világhálót,",,False,00:00:15.164-->00:00:16.678,,visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,a saját PeerTube telepítésével!,,False,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Föderáció,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,A PeerTube példányok szinkronizálhatják egymást.,,False,00:00:21.563-->00:00:23.660,,visible for 2 seconds
00:00:23.660-->00:00:26.501,"When Meow-tube chooses to sync with Dog-tube,","Ha a Cica-tube a Kutyus-tube szinkronizálását választja,",,False,00:00:23.660-->00:00:26.501,,visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,akkor a Kutyus-tube összes videója,,False,00:00:26.501-->00:00:27.997,,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,megtekinthető a Cica-tube példányon!,,False,00:00:27.997-->00:00:29.921,,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,A videofájlok a Kutyus-tube kiszolgálón vannak,,False,00:00:30.213-->00:00:32.996,,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,miközben ki lesznek szolgálva,,False,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,c,,False,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:36.923-->00:00:38.259,This federation approach,Ez a föderációs megközelítés,,False,00:00:36.923-->00:00:38.259,,visible for 1 seconds
00:00:38.589-->00:00:40.055,creates a video network,egy videohálózatot hoz létre,,False,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,megosztott videokatalógussal,,False,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,további lemezterület megfizetése nélkül.,,False,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,Ez a világháló alapja!,,False,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,Egyenrangú hálózatos műsorszórás,,False,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,Nincs szüksége adatközpontra,,False,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,a PeerTube futtatásához.,,False,00:00:50.938-->00:00:52.213,,visible for 1 seconds
00:00:52.422-->00:00:54.146,"When someone watches a video,","Ha valaki megnéz egy videót,",,False,00:00:52.422-->00:00:54.146,,visible for 1 seconds
00:00:54.146-->00:00:55.446,it is streamed directly,az közvetlenül neki lesz kiszolgálva,,False,00:00:54.146-->00:00:55.446,,visible for 1 seconds
00:00:55.446-->00:00:57.212,from the PeerTube instance.,a PeerTube példányról.,,False,00:00:55.446-->00:00:57.212,,visible for 1 seconds
00:00:57.697-->00:00:58.813,When several people watch,Ha több ember nézi,,False,00:00:57.697-->00:00:58.813,,visible for 1 seconds
00:00:58.813-->00:01:00.515,"simultaneously the same video,","egyszerre ugyanazt a videót,",,False,00:00:58.813-->00:01:00.515,,visible for 1 seconds
00:01:01.135-->00:01:02.835,bits of the video are shared,a videó bitjei meg lesznek osztva,,False,00:01:01.135-->00:01:02.835,,visible for 1 seconds
00:01:02.835-->00:01:04.452,between them in the background.,köztük a háttérben.,,False,00:01:02.835-->00:01:04.452,,visible for 1 seconds
00:01:04.761-->00:01:05.994,Peer-to-peer streaming,Az egyenrangú hálózatos műsorszórás,,False,00:01:04.761-->00:01:05.994,,visible for 1 seconds
00:01:05.994-->00:01:07.694,makes video streaming resilient,rugalmassá teszi a videó műsorszórását,,False,00:01:05.994-->00:01:07.694,,visible for 1 seconds
00:01:07.694-->00:01:09.460,and efficent:,és hatékony:,,False,00:01:07.694-->00:01:09.460,,visible for 1 seconds
00:01:09.460-->00:01:10.590,a successfull video,egy sikeres videó,,False,00:01:09.460-->00:01:10.590,,visible for 1 seconds
00:01:10.590-->00:01:12.241,shouldn't bring an instance down.,nem terheli túl a példányt.,,False,00:01:10.590-->00:01:12.241,,visible for 1 seconds
00:01:13.226-->00:01:15.005,User freedom,Felhasználói szabadság,,False,00:01:13.226-->00:01:15.005,,visible for 1 seconds
00:01:15.005-->00:01:16.578,Peertube is an open-source software,A Peertube egy nyílt forráskódú szoftver,,False,00:01:15.005-->00:01:16.578,,visible for 1 seconds
00:01:16.578-->00:01:18.889,with community-driven development.,közösség által irányított fejlesztéssel.,,False,00:01:16.578-->00:01:18.889,,visible for 2 seconds
00:01:18.915-->00:01:21.538,"Institutions, medias, communities,","Intézmények, médiumok, közösségek,",,False,00:01:18.915-->00:01:21.538,,visible for 2 seconds
00:01:21.538-->00:01:24.436,"anyone can make their own videotube,","bárki csinálhat saját videomegosztót,",,False,00:01:21.538-->00:01:24.436,,visible for 2 seconds
00:01:24.436-->00:01:26.755,"with their own rules, at a low cost.","saját szabályokkal, alacsony költséggel.",,False,00:01:24.436-->00:01:26.755,,visible for 2 seconds
00:01:27.231-->00:01:28.372,"In the long run,","Hosszú távon,",,False,00:01:27.231-->00:01:28.372,,visible for 1 seconds
00:01:28.372-->00:01:30.240,you'll be able to find and join,meg fogja tudni találni és csatlakozhat,,False,00:01:28.372-->00:01:30.240,,visible for 1 seconds
00:01:30.240-->00:01:32.938,the Peertube instance that really suits you.,az Önnek valóban megfelelő Peertube példányhoz.,,False,00:01:30.240-->00:01:32.938,,visible for 2 seconds
00:01:32.938-->00:01:34.738,"Make the web yours again,","Tegye sajátjává ismét a világhálót,",,False,00:01:32.938-->00:01:34.738,,visible for 1 seconds
00:01:34.770-->00:01:35.583,"get its control back,","szerezze vissza az irányítását,",,False,00:01:34.770-->00:01:35.583,,visible for 0 seconds
00:01:35.583-->00:01:36.933,one video at a time…,egyszerre egy videóval…,,False,00:01:35.583-->00:01:36.933,,visible for 1 seconds
00:01:36.933-->00:01:38.536,just join PeerTube:,csak csatlakozzon a PeerTube-hoz:,,False,00:01:36.933-->00:01:38.536,,visible for 1 seconds
00:01:38.536-->00:01:40.151,Joinpeertube.org,Joinpeertube.org,,False,00:01:38.536-->00:01:40.151,,visible for 1 seconds
