location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,True,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","""این شرم آور و ناخودآگاه است: شما در حال انتشار نسخه 1 PeerTube هستید که دارای ابزارهای لازم برای مدیریت موثر فیلم های ادعا شده توسط دارندگان حقوق ، یا مدیریت موثر موضوع آزار و اذیت آنلاین در نظرات یا مدیریت موثر درآمدزایی از طریق تبلیغات نیست. ، یا به (درخواست خود را از PeerTube در اینجا وارد کنید). این هرگز کارساز نخواهد بود! شما در این باره چه کاری انجام می دهید؟ """,,True,,"Suggested in Weblate: ""این شرم آور و ناخودآگاه است: شما در حال انتشار نسخه 1 PeerTube هستید که دارای ابزارهای لازم برای مدیریت موثر فیلم های ادعا شده توسط دارندگان حقوق ، یا مدیریت موثر موضوع آزار و اذیت آنلاین در نظرات یا مدیریت موثر درآمدزایی از طریق تبلیغات نیست. ، یا به (درخواست خود را از PeerTube در اینجا وارد کنید). این هرگز کارساز نخواهد بود! شما در این باره چه کاری انجام می دهید؟ """,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } دنبال‌کننده',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } نتیجه',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } دنبال‌کننده',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} نتیجه‌ی پیداشده',,True,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} ویدئو',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} کانال',,True,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists}  لیست‌ پخش',,True,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} ویدئو',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} ویدئو',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} ویدئو',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">بله همینطور است!</a>",,True,,,
