location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",,,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } fylgjandi',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } niðurstaða',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } áskrift',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} niðurstaða fannst',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} myndskeið',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} rás',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} spilunarlisti',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} myndskeið',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} myndskeið',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} myndskeið',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Já, það er málið!</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Samstilltu sjálfvirkt</a> fjartengda rás eða spilunarlista",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","If you need help, check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/help"">help page</a>.",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Leitaðu</a> að staðværum eða fjartengdum myndskeiðum, rásum og spilunarlistum",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;",,,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },Efni <em>PeerTube-frétta</em> er gefið út undir %{ under },,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,<strong>Sendu út beint streymi</strong> á kerfum sem leyfa það,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>Skoðaðu PeerTube-efni</strong> með SepiaSearch,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...","<strong>Útbúðu mismunandi rásir</strong> til að hópa myndskeiðin þín eftir viðfangsefni: ein rás fyrir píanó, önnur fyrir umhverfisvernd, o.s.frv. ...",,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","<strong>Sérsníddu tilvikið þitt</strong> með því að útbúa þitt eigið þema og að notfæra þér þann <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">fjölda viðbóta</a> sem aðrir þátttakendur hafa útbúið.",,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>Skilgreina þínar eigin umsjónarreglur</strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!",,,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,<strong>Fáðu meira áhorf</strong> í gegnum hugmyndina um skýjasamband (federation)!,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,<strong>Ég er að byrja að nota</strong> PeerTube,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file","<strong>Flyttu myndskeiðin þín inn</strong> af öðru vefsvæði á borð við YouTube eða Vimeo, eða beint úr skrá",,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform","<strong>Bjóða mismunandi fólki að útbúa sínar rásir</strong> til birtingar á myndskeiðunum þeirra, eða til að hjálpa þér að hafa umsjón með kerfinu",,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,<strong>Taktu þátt í samfélagi</strong> og eigðu í beinum samskiptum við eigendur þess kerfis,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>",<strong>Til viðbótar þessu er PeerTube ekki háð tekjum af auglýsingum og fylgist ekki með ferðum þínum!</strong>,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:34,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);",,,False,,,
