location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,Close,Zavrieť,,False,ngb.alert.close,,
node_modules/src/ngb-config.ts:13,"Slide <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> of <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ","Snímok <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> z <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ",,False,ngb.carousel.slide-number,,Currently selected slide number read by screen reader
node_modules/src/ngb-config.ts:13,Previous,Predošlý,,False,ngb.carousel.previous,,
node_modules/src/ngb-config.ts:13,Next,Ďalší,,False,ngb.carousel.next,,
node_modules/src/ngb-config.ts:13,Select month,Vyberte mesiac,,False,ngb.datepicker.select-month,,
node_modules/src/ngb-config.ts:13,Select year,Vyberte rok,,False,ngb.datepicker.select-year,,
node_modules/src/ngb-config.ts:13,Previous month,Predošlý mesiac,,False,ngb.datepicker.previous-month,,
node_modules/src/ngb-config.ts:13,Next month,Ďalší mesiac,,False,ngb.datepicker.next-month,,
node_modules/src/ngb-config.ts:13,««,««,,False,ngb.pagination.first,,
node_modules/src/ngb-config.ts:13,«,«,,False,ngb.pagination.previous,,
node_modules/src/ngb-config.ts:13,»,»,,False,ngb.pagination.next,,
node_modules/src/ngb-config.ts:13,»»,»»,,False,ngb.pagination.last,,
node_modules/src/ngb-config.ts:13,First,Prvý,,False,ngb.pagination.first-aria,,
node_modules/src/ngb-config.ts:13,Previous,Predošlý,,False,ngb.pagination.previous-aria,,
node_modules/src/ngb-config.ts:13,Next,Ďalší,,False,ngb.pagination.next-aria,,
node_modules/src/ngb-config.ts:13,Last,Posledný,,False,ngb.pagination.last-aria,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>","<x id=""INTERPOLATION"" equiv-text=""a tak ďalej.    *""/>",,False,ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,HH,HH,,False,ngb.timepicker.HH,,
node_modules/src/ngb-config.ts:13,Hours,Hodín,,False,ngb.timepicker.hours,,
node_modules/src/ngb-config.ts:13,MM,MM,,False,ngb.timepicker.MM,,
node_modules/src/ngb-config.ts:13,Minutes,Minút,,False,ngb.timepicker.minutes,,
node_modules/src/ngb-config.ts:13,Increment hours,Zvýšiť hodiny,,False,ngb.timepicker.increment-hours,,
node_modules/src/ngb-config.ts:13,Decrement hours,Znížiť hodiny,,False,ngb.timepicker.decrement-hours,,
node_modules/src/ngb-config.ts:13,Increment minutes,Zvýšiť minúty,,False,ngb.timepicker.increment-minutes,,
node_modules/src/ngb-config.ts:13,Decrement minutes,Znížiť minúty,,False,ngb.timepicker.decrement-minutes,,
node_modules/src/ngb-config.ts:13,SS,SS,,False,ngb.timepicker.SS,,
node_modules/src/ngb-config.ts:13,Seconds,Sekúnd,,False,ngb.timepicker.seconds,,
node_modules/src/ngb-config.ts:13,Increment seconds,Zvýšiť sekundy,,False,ngb.timepicker.increment-seconds,,
node_modules/src/ngb-config.ts:13,Decrement seconds,Znížiť sekundy,,False,ngb.timepicker.decrement-seconds,,
