location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:1,CSP Editor,CSP Editor,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialAppInfoFakeDummyForL10nScript.php:3,An app to edit Nextcloud's default CSP policy,Aplikace pro úpravu výchozí Nextcloud CSP zásady,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialAppInfoFakeDummyForL10nScript.php:4,"# Description

This app allows to edit Nextcloud's default CSP policy.","# Popis

Tato aplikace umožňuje upravovat výchozí zásadu v Nextcloud ohledně CSP.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:2,Allows to edit Nextcloud's default CSP policy.,Umožňuje upravovat výchozí zásadu v Nextcloud ohledně CSP.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:3,"Note: Be extra careful with these settings, and add only what you need below.","Pozn.: Ohledně těchto nastavení buďte velmi opatrní a níže přidejte pouze to, co potřebujete.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:7,Allow eval script,Umožnit eval skript,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:8,Allow scripts to use eval(). Very dangerous. Can be useful for development.,Umožnit skriptům používat eval(). Velmi nebezpečné. Může se hodit pro vývoj.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:9,"You need to set ""debug"" => true in your config.php file to allow to use eval().","Pokud chcete povolit používání funkce eval(), je třeba v config.php nastavit volbu ""debug"" na hodnotu true.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:10,Allow inline styles,Povolit inline styly,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:11,Allow inline styles to be used.,Povolit použití inline stylů.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:12,Add a domain policy,Přidat zásadu ohledně domény,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:13,domain.org,example.com,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:14,Create,Vytvořit,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:15,Reset all,Vrátit vše do výchozího stavu,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:16,No custom policy set,Nenastavena žádná uživatelsky určená zásada,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:17,Pick a policy type and enter a domain,Vyberte typ zásady a zadejte doménu,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:18,Script,Script,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:19,Style,Styl,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:20,Font,Písmo,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:21,Image,Obrázek,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:22,Connect,Připojit,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:23,Media,Média,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:24,Object,Objekt,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:25,Frame,Rámec,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:26,Frame Ancestor,Potomek rámce,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:27,WorkerSrc,WorkerSrc,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:28,Form Action,Akce formuláře,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:29,Report To,Nahlásit do,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:30,Error while saving custom CSP policy,Chyba při ukládání uživatelsky určené CSP zásady,,False,,,
