location,source,target,id,fuzzy,context,translator_comments,developer_comments
,tchat,Chat,,False,,,"In some languages (like french), the ""chat"" word can be ambigous (in french, it is the word for ""cat""). To avoid that, you can use a synonym. In french for example, we sometimes write ""tchat"", which has the same pronounciation."
,Docker,Docker,,False,,,
,Yunohost,Yunohost,,False,,,
,Moderation,Moderation,,False,,,
,Firewall,Firewall,,False,,,
,DNS,DNS,,False,,,
,NodeJS,NodeJS,,False,,,
,`npm` (>=8.x),`npm` (>=8.x),,False,,,
,`nodejs` (>=14.x),`nodejs` (>=14.x),,False,,,
,`python3-venv`,`python3-venv`,,False,,,
,`squashfs-tools`,`squashfs-tools`,,False,,,
,`build-essential`,`build-essential`,,False,,,
,declare const LOC_USE_CHAT: string,declare const LOC_USE_CHAT: string,,False,,,Codeblock
,Websocket,Websocket,,False,,,
,Tasks,Tasks,,False,,,
