location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,Kvote,,False,,,
,avatar,profilbilde,,False,,,
,banner,banner,,False,,,
,live,direkte,,False,,,
,permanent live,permanent direkte,,False,,,
,like,liker,,False,,,
,stream,strøm,,False,,,
,Your categories,Dine kategorier,,False,2,,
,Your categories,Dine kategorier,,False,,,
,Your categories,Dine kategorier,,False,1,,Category
,Films,,,False,,,
,Interface,Grensesnitt,,False,,,
,Instance,instans,,False,,,
,mute,forstum,,False,,,
,Plugin,Programtillegg,,False,,,
,Retention,Seerfokus,,False,,,
,Caption,Undertekst,,False,,,
,Ban,Utesteng,,False,,,
,Extensions,Utvidelser,,False,,,
,Tag,Emneknagg,,False,,,
,Transcoding,Omkoding,,False,,,
,Subscriber,Abonnent,,False,,,
